Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   M  Cat 4/5,1,177792,Nate,Draeger,,,568561,540,471.74898416383,
Men   M  Cat 4/5,2,177793,Matt,Eichenfield,,,568856,540,488.81173812287,
Men   M  Cat 4/5,3,166658,Nate,Johnson,,,81703,492.49661387942,505.87449208191,
Men   M  Cat 4/5,4,32449,Chris,Kelley,,,327406,534.55334439213,522.93724604096,
Men   M  Cat 4/5,5,126142,Noah,Bankhurst,Echelon Racing New Mexico,,345260,540,540,
Men   M  Cat 4/5,6,128464,Reed,Colfax,,,361976,470.68542615166,557.06275395904,
Men   M  Cat 4/5,7,163081,Paul,Reichbach,,,411621,599.22085041547,574.12550791809,
Men   M  Cat 4/5,8,155187,Marcus,Panozzo,,,522885,620.85381692937,591.18826187713,
Men   M  Cat 4/5,9,66790,Daniel,Fredrickson,ZiaVelo Cycling,,149575,540,608.25101583617,
Men   M  Pro/Cat,1,80857,Randy,Flores,,,11878,299.75546917167,243.13665920121,
Men   M  Pro/Cat,2,86709,Zachary,Shriver,,,43870,237.51784704909,256.70379160834,
Men   M  Pro/Cat,3,96608,Fortunato,Ferrara,RA Racing Apparel/BMC,,294241,253.90199385603,270.27092401547,
Men   M  Pro/Cat,4,169519,Clark,Bearsmith,,,281801,304.47192238835,283.8380564226,
Men   M  Pro/Cat,5,1814,John,Verheul,Nero Veloce p/b Michael Thomas Coffee,,36612,317.47272008535,297.40518882972,
Men   M  Pro/Cat,6,66847,Brett,Hawkins,,,289000,336.39103371744,310.97232123685,
Men   M  Pro/Cat,7,147917,Jason,Church,,,450218,365.4496706718,324.53945364398,
Men   M  Pro/Cat,8,41868,Hawke,Morgan,,,25044,442.94027026829,338.10658605111,
Men   M  Pro/Cat,9,88629,Nathan,Masek,,,22797,366.70291876544,351.67371845823,
Men   M  Pro/Cat,10,177791,David,Van der goes,,,551212,250,365.24085086536,
Men   M  Pro/Cat,DNF,14030,Thomas,Jones,Nero Veloce p/b Michael Thomas Coffee,,101818,250,392.37511567962,
Men   M Single Speed,1,111712,Philip,Neis,Echelon Racing New Mexico,,378616,,,
Men   M Single Speed,2,88631,Christopher,Bettis,,,103865,,,
Men   M Single Speed,3,136161,Bill,Roth,,,493261,,,
Men 13-14  M Junior,1,111700,Jack,Hawkins,,,448220,,,
Men 15-16  M Junior,1,104958,Dominic,Alei,,,568865,,,
Men 15-16  M Junior,2,177790,Rowan,Nadon,,,568862,,,
Men 40-49  M Masters 40+,1,128464,Reed,Colfax,Bike n Sport Racing,,361976,,,
Men 40-49  M Masters 40+,DNF,26933,Nathan,Guy,,,540128,,,
Men 50-59  M Masters 50+,1,126134,David,Jordan,Sport Systems 505 Cycling,,18272,,,
Men 50-59  M Masters 50+,2,149067,Michael,Abdalla,Echelon Racing New Mexico,,303997,,,
Men 50-59  M Masters 50+,3,82438,Ries,Robinson,,,30208,,,
Men 50-59  M Masters 50+,4,96638,Wendell,Egelhoff,Bike n Sport Racing,,412871,,,
Men 60+  M Masters,1,84230,Jan,Bear,Bike n Sport Racing,,237003,468.13544038523,431.59010264125,
Men 60+  M Masters,2,66829,Jimmy,Day,Bike n Sport Racing,,8894,483.55417476905,457.99218036439,
Men 60+  M Masters,3,121737,Field,Blevins,,,78767,486.94406031654,484.39425808754,
Men 60+  M Masters,4,105868,David,Siegel,,,431475,576.9877896254,510.79633581068,
Men 60+  M Masters,5,79989,Mike,Hunter,Nero Veloce p/b Michael Thomas Coffee,,355982,510.79633581068,537.19841353383,
Men 60+  M Masters,6,66841,Warren,Hire,,,173387,577.0844423181,563.60049125698,
Men 60+  M Masters,7,12311,Jerry,Shere,,,73855,580,590.00256898012,
Men 60+  M Masters,DNF,67799,Michaels,Gilb,,,49410,580,642.80672442641,
Women   F  Cat 3/4/5,1,107347,Samantha,Bear,New Mexico Spokettes Racing Team,,393548,,,
Women   F  Cat 3/4/5,2,107348,Jj,Bear,New Mexico Spokettes Racing Team,,418921,,,
Women   F  Cat 3/4/5,3,66786,Hayden,Colfax,Bike n Sport Racing,,361975,,,
Women   F Pro/Cat,1,168156,Tanya,Bettis,Elevate PHW / Bikeworks  ABQ,,279739,,,
Women   F Pro/Cat,2,163084,Michelle,Barone,Rocket Grrl Racing/The Bicycle Company,,403242,,,
Women   F Pro/Cat,DNF,81150,Jessica,Bobeck,,,359346,,,
Women 15-16  F Junior,1,111698,Autumn,Hawkins,,,448221,,,
Women 15-16  F Junior,2,79999,Zoe,Colfax,Bike n Sport Racing,,386387,,,
Women 40-49  F Masters 40+,1,163078,Julie,Mccollough,High Desert Bicycles Team,,509653,,,
Women 50-59  F Masters 50+,1,147916,Dora,Cde baca,New Mexico Spokettes Racing Team,,497316,,,
Women 50-59  F Masters 50+,2,163077,Lisa,Broidy,,,91887,,,
Women 50-59  F Masters 50+,3,177794,Kristen,Peterson,New Mexico Spokettes Racing Team,,275844,,,
Women 50-59  F Masters 50+,4,164708,Kara,Crotta,,,477169,,,
Women 60+  F Masters,1,91314,Kim,Bear,New Mexico Spokettes Racing Team,,82996,,,
Women 60+  F Masters,2,126127,Diana,Hardy,,,482362,,,
Women 60+  F Masters,3,80000,Maripat,Glover,New Mexico Spokettes Racing Team,,300071,,,
