Race Name,Race Date,Category Name,Place,Total Racers,Points
Baystate Cyclocross Day 1,2009-11-28,Cat 4 Men                                         ,19,27,595.92288159181,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,52,95,567.82497666928,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 55+,25,37,551.90995902847,
NBX Gran Prix Day 1,2012-12-1,4 Men,67,104,605.11987346624,
NBX Gran Prix Day 1,2012-12-1,Masters Men 55+,DNF,38,611.6078492397,
The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,65,65,608.84808672147,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 55+,19,27,542.63901638044,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,74,87,681.76568786653,
Ice Weasels Cometh,2014-12-13,Beginner Men,54,89,646.67661644679,
Cyclocross at White Park,2015-09-19,Cat 4/5,50,63,665.8740621051,
Monstah Cross,2015-11-14,Men 4/5 35+,DNF,73,735.97243773874,
