Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 10-14,1,63964,Jag,Barton,unattached,30:38.0,,,,
Junior Boys 10-14,2,42184,Brody,Mcdonald,Omega Bike Shop,31:17.0,361964,,,
Junior Boys 10-14,3,56848,Ian,Schwartz,Team Duke,31:18.0,330526,,,
Junior Boys 10-14,4,14218,Drew,Campaigne,celo pacific,32:10.0,285379,,,
Junior Boys 15-18,1,48802,Tyler,Schwartz,Surf City Cyclery,29:40.0,304782,,,
Junior Girls 10-14,1,56847,Veronica,Laughton,unattached,38:12.0,,569.55117302761,535.22272472645,
Junior Girls 10-14,2,67171,Courtney,Comer,Acqua AL2/sdbc,39:13.0,287901,529.28166994481,574.41318703226,
Junior Girls 10-14,3,63126,Alijah,Salas,,34:11.0,352222,685.24290611575,613.60364933806,
Junior Girls 10-14,4,63124,Zoe,Gillingham,Black Sheep Racing,34:27.0,,679.73188929877,652.79411164387,
Junior Girls 10-14,5,46345,Clarisa,Ortega,Celo Pacific,30:15.0,303277,683.54893255049,691.98457394967,
Junior Girls 10-14,6,67173,Cheyenne,Comer,Acqua AL2/sdbc,29:47.0,297265,625.85633398896,731.17503625548,
Master Men 55+,1,2219,Jon,Miller,Platinum Performance,37:04.0,167489,394.49825794287,381.14843320237,
Master Men 55+,2,6509,Jonathan,Livesay,Montrose Bike Shop,37:18.0,21364,434.40438000446,410.34655218681,
Master Men 55+,3,6518,Mike,Gourley,Santa Clarita Velo,38:54.0,,441.5921393939,439.54467117125,
Master Men 55+,4,41397,Lee,Mceachern,CalCoast Bicycles,40:26.0,256393,515.05129451375,468.7427901557,
Master Men 55+,5,2213,Robert,Llamas,Montrose Bike Shop,41:14.0,162224,495.89344091749,497.94090914014,
Master Men 55+,6,63917,James,Barbaruolo,,41:54.0,362338,544.88365149542,527.13902812458,
Master Men A 35+,1,13059,Kurt,Gensheimer,CarbonFrameRepair.com,48:02.0,117553,350.29856497299,328.63514493359,
Master Men A 35+,2,41707,Peter,Brandenburg,LA Velocity,49:43.0,84013,332.7979776592,341.13514493359,
Master Men A 35+,3,16671,Bruce,Weyman,LA Velocity,50:41.0,57687,412.35394047977,353.63514493359,
Master Men A 35+,4,6557,Mark,Campaigne,celo pacific,50:56.0,198871,367.37762229721,366.13514493359,
Master Men A 35+,5,14142,Robert,Langone,LA Velocity,51:32.0,260632,361.87420705246,378.63514493359,
Master Men A 35+,6,22713,Matias,Mendigochea,LA Velocity,52:53.0,64908,332.39138391787,391.13514493359,
Master Men A 35+,7,16670,Phillip,Gray,Celo Pacific,53:30.0,131233,367.76551299254,403.63514493359,
Master Men A 35+,8,25666,Art,Custer,,49:05.0,,346.75005915918,416.13514493359,
Master Men A 35+,DNF,47835,Hime,Herbert,Cadence,14:17.0,237257,345.50352122261,428.63514493359,
Master Men A 35+,DNF,30210,Trevor,Dunn,Metal MTN,16:36.0,272790,424.57117846734,428.63514493359,
Master Men A 45+,1,2327,Mark,Noble,Metal Mtn,47:36.0,26173,219.63386489977,259.81184317992,
Master Men A 45+,2,20095,Todd,Stephenson,Spy / Blue,49:13.0,164458,322.12460209519,297.08137169317,
Master Men A 45+,3,6854,Matt,Breyer,Team Redlands,50:17.0,99046,324.28101027143,334.35090020642,
Master Men A 45+,4,35669,Alejandro,Medina,Team Velocity,51:47.0,260098,400.96030812969,371.62042871967,
Master Men A 45+,5,20036,Jamie,Stathas,Montrose Bike Shop,52:01.0,182964,371.62042871967,408.88995723292,
Master Men A 45+,6,16977,Tony,Trattenero,The TEAM,53:12.0,108493,422.77403729414,446.15948574617,
Master Men A 45+,7,13145,Patrick,Myall,,53:38.0,25593,412.12971807627,483.42901425942,
Master Men A 45+,DNF,7929,Edwin,Rambuski,Team Rambuski Law,23:26.0,29071,331.27031705619,520.69854277267,
Master Men A 45+,DNF,63942,Paul,Thorson,,29:49.0,,448.28701261496,520.69854277267,
Master Men A 45+,DNF,53545,Bill,Lupo,CA Pools,18:24.0,,554.3636660188,520.69854277267,
Master Men A 45+,DNF,40370,Randall,Tinney,CA Pools,01:49.0,35624,405.18561303924,520.69854277267,
Master Men B 35+,1,30274,James,Sabelis,PAA /RE/MAX,35:51.0,29001,372.28208436723,340.10497147842,
Master Men B 35+,2,6861,Michael,Negrete,SC Velo,36:09.0,175926,429.31710735028,350.09185004362,
Master Men B 35+,3,6465,Miguel,Sutter,PAA/Remax,36:38.0,166968,371.54919081045,360.07872860882,
Master Men B 35+,4,56803,Eric,Hagemeier,Cycle Smart,36:48.0,330250,412.90331773451,370.06560717401,
Master Men B 35+,5,14157,Sean,Fenner,Team Velocity,37:06.0,284745,415.18508546916,380.05248573921,
Master Men B 35+,6,10535,Ken,Starr,SLO-Nexus,37:07.0,355894,473.23080049248,390.03936430441,
Master Men B 35+,7,7953,Brandon,Sincock,Team Bernard,38:04.0,302377,432.9086791542,400.02624286961,
Master Men B 35+,8,6563,David,Lawson,Celo Pacific,38:50.0,42445,418.36200977803,410.0131214348,
Master Men B 35+,9,56835,Brian,Dunlap,CADENCE,39:22.0,,520.8647644008,420,
Master Men B 35+,10,34442,Willard,Ostrander,LA Velocity,39:29.0,258186,454.98984837416,429.9868785652,
Master Men B 35+,11,14179,Jesus,Ortega,Celo Pacific,39:49.0,242921,490.94927043505,439.97375713039,
Master Men B 35+,12,14146,Paul,Ruggiero,Lavelocity/squareone,39:57.0,261148,453.98065499684,449.96063569559,
Master Men B 35+,13,35675,Steve,Richardson,,40:16.0,364003,420,459.94751426079,
Master Men B 35+,14,6559,Jeffrey,Goble,Sho-Air,40:38.0,192910,442.28823792937,469.93439282599,
Master Men B 35+,15,71126,Steve,Gerlach,,41:24.0,,420,479.92127139118,
Master Men B 35+,16,71127,Michael,Kotan,,43:21.0,,420,489.90814995638,
Master Men B 35+,17,92079,Matthew,Davis,La Grange,37:32.0,157395,420,499.89502852158,
Master Men B 35+,DNF,50939,Matt,Jackson,,25:53.0,329580,505.15027334455,509.88190708678,
Master Men B 35+,DNF,47909,Dan,Runhaar,,17:56.0,288481,435.71450412514,509.88190708678,
Master Men B 35+,DNF,47864,Josh,Caffrey,Cadence,01:52.0,249914,551.78980754488,509.88190708678,
Master Men B 45+,1,14164,Scott,Reeves,Team VeloSport/Sho-Air,36:48.0,284759,385.7182830944,338.2529880385,
Master Men B 45+,2,6560,Mike,Carlson,Cadence,37:09.0,241951,417.29584164848,358.26494412173,
Master Men B 45+,3,63899,Mark,Milam,Team Velocity,37:25.0,359684,378.55179606343,378.27690020496,
Master Men B 45+,4,6840,Greg,Castaneda,Surf City Cyclery,37:34.0,,390.8199506871,398.28885628819,
Master Men B 45+,5,14091,Charlie,Stone,SC Velo,37:35.0,220274,428.33852429434,418.30081237142,
Master Men B 45+,6,63944,Vincent,Sabotin,Santa Clarita Velo,39:09.0,,487.08272488935,438.31276845465,
Master Men B 45+,7,53545,Bill,Lupo,CA Pools,39:25.0,,554.3636660188,458.32472453788,
Master Men B 45+,8,16684,Wes,Barton,LA Velocity,39:55.0,201760,483.11457813606,478.33668062112,
Master Men B 45+,9,30281,David,Williams,Celo Pacific,40:00.0,300925,490.93356257807,498.34863670435,
Master Men B 45+,10,63942,Paul,Thorson,Guinness Cycling,40:41.0,,448.28701261496,518.36059278758,
Master Men B 45+,DNF,40370,Randall,Tinney,CA Pools,02:42.0,35624,405.18561303924,538.37254887081,
Master Women 35+,1,46269,Catherine,Hinton,Cynergy Cycles-Untouched Wor,34:49.0,302321,,,
Master Women 35+,2,68649,Nicole,Sweetland,SYVCC,36:01.0,10115,,,
Master Women 35+,3,39349,Tiffany,Meyers,Helen's Racing,36:36.0,288965,,,
Master Women 35+,4,63223,Janis,Burns,CVC Franco Bikes,41:35.0,251950,,,
Master Women 35+,5,63201,Pamela,Gray,Celo Pacific,42:15.0,327562,,,
Master Women 45+,1,30243,Carolyn,Reeves,Team VeloSport/Sho-Air,35:00.0,301429,,,
Men B,1,16644,Ty,Hathaway,Mudfoot/GoldenSaddleCyclery,G49:47.0,120217,329.14773565921,338.75367454319,
Men B,2,40372,Matt,Mangum,Montrose Bike Shop/CWB,50:50.0,277054,389.54983834509,344.87830708887,
Men B,3,32509,Luis,Garcia,mudfoot,51:08.0,292014,406.05136592498,351.00293963455,
Men B,4,53493,Daniel,Slusser,Van Cleve Racing,51:50.0,,503.48568225773,357.12757218023,
Men B,5,71121,Arron,Stinner,Stinner Frameworks,52:39.0,,400,363.25220472591,
Men B,6,14138,Ryan,Welch,paa,52:56.0,253681,378.27797285369,369.37683727159,
Men B,7,46290,Amrah,Hubbard,The TEAM SoCalCross,53:04.0,328024,374.87872027085,375.50146981727,
Men B,8,1673,Chance,Noble,,46:23.0,,272.26440848343,381.62610236296,
Men B,9,46301,Michael,Greenlee,Unattached,46:54.0,329378,504.92313925279,387.75073490864,
Men B,10,71113,Blake,Rowan,SLO Nexus,47:03.0,338426,400,393.87536745432,
Men B,11,47853,Alejandro,Galindo,PAA,47:09.0,260754,454.1213469123,400,
Men B,12,28741,Rudolf,Jung,Cranky's SB,47:11.0,364911,527.04723899426,406.12463254568,
Men B,13,57963,Matthew,Gutowski,Art's Cyclery/Wildhorse Win,r47:41.0,204288,540,412.24926509136,
Men B,14,71094,Cody,Greer,Sierra Pacific,47:57.0,309590,400,418.37389763704,
Men B,15,63190,Jon,Mccuskey,Stinner Frameworks,48:24.0,,393.30228420809,424.49853018273,
Men B,16,42165,Roland,Rodriguez,FuelTheBurn.com,49:56.0,283389,444.51345419847,430.62316272841,
Men B,17,55472,Kirk,Nordgren,,51:34.0,251687,452.6060804814,436.74779527409,
Men B,18,38470,Kyle,Kennedy,Toms/ NYC Velo,51:42.0,32630,507.79989329819,442.87242781977,
Men B,19,71122,Greg,Celantano,The TEAM SoCalCross,46:26.0,,400,448.99706036545,
Men B,20,71123,Bradley,Buxton,SLO-Nexus,47:59.0,,400,455.12169291113,
Men B,DNF,63903,Jeremy,Parsons,,03:19.0,,562.61891118133,461.24632545681,
Men C,1,71113,Blake,Rowan,SLO Nexus,36:20.0,338426,540,453.82475055317,
Men C,2,71114,Dave,Pankratz,,38:00.0,336206,540,464.59665673402,
Men C,3,71115,Willard,Ostranger,LA Velocity,38:22.0,,540,475.36856291488,
Men C,4,34230,Brad,Williams,Squareone,38:57.0,333560,521.73441371707,486.14046909573,
Men C,5,63907,Nick,Cali,Kenda/Hammer,39:06.0,383775,451.51123079613,496.91237527658,
Men C,6,57982,Nathan,Greenwood,Me,39:07.0,,575.76358171873,507.68428145744,
Men C,7,65894,David,Yake,,39:29.0,,459,518.45618763829,
Men C,8,71116,Mikey,Pendola,Cadence,40:12.0,,540,529.22809381915,
Men C,9,71117,Sean,Clancy,DART-nuun Adventure Team,40:19.0,312960,540,540,
Men C,10,42165,Roland,Rodriguez,Fueltheburn.com,40:21.0,283389,444.51345419847,550.77190618085,
Men C,11,71118,Mike,Cuday,,40:54.0,,540,561.54381236171,
Men C,12,71119,Gerry,Pottweltch,,42:12.0,,540,572.31571854256,
Men C,13,57986,James,Buck,,36:53.0,,635.36955124994,583.08762472342,
Men C,14,68622,Saja,Leesuvat,The TEAM,37:35.0,,540,593.85953090427,
Men C,15,14171,Tyler,Cannon,Van Cleve Racing,38:42.0,,541.24922371633,604.63143708512,
Men C,16,22729,Jeff,Urban,TTS racing,41:21.0,,579.77031777382,615.40334326598,
Men C,DNF,71120,Shane,Garvey,,09:32.0,,540,626.17524944683,
Men Elite/A,1,6851,Brandon,Gritters,Rock N Road Cyclery,51:45.0,207755,208.65413696753,183.93297690924,
Men Elite/A,2,2272,Brent,Prenzlow,Celo Pacific / Focus,52:04.0,28646,221.93263885151,192.70107825252,
Men Elite/A,3,12056,David,Forkner,SDG / Felt p.b. IRT Wheels,52:13.0,200885,233.21308292014,201.46917959581,
Men Elite/A,4,6540,John,Bailey,Bailey Bikes,52:39.0,233503,218.58843680179,210.2372809391,
Men Elite/A,5,403,Gary,Douville,SDG / Felt p.b. IRT Wheels,52:52.0,101476,206.95564696452,219.00538228239,
Men Elite/A,6,66908,Chris,Jackson,Rambuski,53:46.0,301878,229.85891429544,227.77348362568,
Men Elite/A,7,6821,Anton,Petrov,SDG / Felt p.b. IRT Wheels,54:59.0,211354,243.7321348492,236.54158496897,
Men Elite/A,8,6493,Ted,Willard,SDG Felt pb. IRT Wheels,55:14.0,218415,271.61399034212,245.30968631226,
Men Elite/A,9,6806,David,Sheek,SDG / Felt p.b. IRT Wheels,55:56.0,250444,277.8273179955,254.07778765554,
Men Elite/A,10,34756,Doug,Hall,The TEAM SoCalCross,56:27.0,229718,434.54475629186,350.52690243172,
Men Elite/A,11,2281,John,Behrens,Bailey Bikes,56:29.0,119862,211.37123869603,271.61399034212,
Men Elite/A,12,58696,Alexander,Vaughn-ruiz,The TEAM SoCalCross,57:14.0,,354.39084188442,359.29500377501,
Men Elite/A,13,53539,Kendall,Johnson,Cal Poly,58:09.0,,259.00708848106,289.1501930287,
Men Elite/A,14,44661,Menso,De jong,Wonderful Pistachios,58:33.0,243003,250,297.91829437199,
Men Elite/A,15,25896,Blake,Anton,Team Clif Bar,59:08.0,192686,277.93962889669,306.68639571527,
Men Elite/A,16,23943,Jason,Hardy,Twin Six,52:14.0,301199,386.51753277416,315.45449705856,
Men Elite/A,17,57979,Benny,Breck,Platinum Performance,57:36.0,319608,396.94567312509,324.22259840185,
Men Elite/A,18,6871,Jay,Kwan,The TEAM SoCalCross,52:08.0,269231,327.60404891897,332.99069974514,
Men Elite/A,19,14476,Samuel,Sweetland,SYVCC,,98276,423.36954255995,341.75880108843,
Men Elite/A,22,34756,Doug,Hall,The TEAM SoCalCross,56:27.0,229718,434.54475629186,350.52690243172,
Men Elite/A,23,58696,Alexander,Vaughn-ruiz,The TEAM SoCalCross,57:14.0,,354.39084188442,359.29500377501,
Men Elite/A,DNF,6541,Jason,Siegle,SDG/Felt p.b. iRT Wheels,21:57.0,193522,229.29174736116,368.06310511829,
Men Elite/A,DNF,50922,Vincent,Owens,Sierra Pacific Racing,,242560,250,368.06310511829,
Single Speed A,1,20103,Brad,Stephenson,Spy / Blue,35:11.0,107621,,,
Single Speed A,2,71108,Alan,Danger zinniker,Ritte racing,36:07.0,,,,
Single Speed A,3,63122,Greg,Leo,UCSB,37:45.0,,,,
Single Speed A,4,6557,Mark,Campaigne,Celo Pacific,35:59.0,198871,,,
Single Speed B,1,63956,John,Macmiller,WSA Racing,36:45.0,,436.05920414109,401.81170634091,
Single Speed B,2,30219,Matt,Renfro,,36:46.0,288005,416.23042543926,424.66210585165,
Single Speed B,3,63944,Vincent,Sabotin,Santa Clarita Velo,39:35.0,,487.08272488935,447.51250536239,
Single Speed B,4,59150,Riccardo,Mejia,Golden Saddle,40:44.0,300441,493.21330438387,470.36290487313,
Single Speed B,5,22548,Todd,Munson,Cadence,40:56.0,115108,567.21469790081,493.21330438387,
Single Speed B,6,16684,Wes,Barton,LA Velocity,41:50.0,201760,483.11457813606,516.06370389461,
Single Speed B,7,42323,George,James,,33:58.0,,534.44747279312,538.91410340535,
Single Speed B,8,71124,Joshua,Vanasse,,38:58.0,,500,561.76450291609,
Single Speed B,9,71125,Braun,Zander,,40:50.0,,500,584.61490242683,
Single Speed B,DNF,57982,Nathan,Greenwood,ME,25:22.0,,575.76358171873,607.46530193757,
Single Speed B,DNF,14091,Charlie,Stone,SC Velo,03:51.0,220274,428.33852429434,607.46530193757,
Single Speed Women,1,47888,Nancy,James-klinger,The TEAM SoCalCross,34:28.0,245841,,,
Women B,1,57990,Holly,Breck,Platinum,42:29.0,317802,,,
Women B,2,16693,Heather,Rose,Polli Veloce,36:06.0,236955,,,
Women B,3,39349,Tiffany,Meyers,Helen's Racing,38:54.0,288965,,,
Women B,4,63223,Janis,Burns,CVC Franco Bikes,39:14.0,251950,,,
Women C,1,71109,Gina,Allman,unattached,40:13.0,,,,
Women C,2,71110,Kimberly,Ricahrdson,,40:34.0,,,,
Women C,3,63953,Angela,Nguyen,Bailey Bikes,43:55.0,,,,
Women C,4,63126,Alijah,Salas,,37:29.0,352222,,,
Women C,DNF,71111,Liz,Hawly,,13:19.0,,,,
Women C,DNF,71112,Liz,Hawes,,04:08.0,,,,
Women Elite/A,1,49758,Ellen,Sherrill,Bike Station Aptos,37:07.0,299535,442.07449424881,446.70982645602,
Women Elite/A,2,2388,Dorothy,Wong,The TEAM,39:12.0,104462,502.98990273814,463.37649312268,
Women Elite/A,3,47888,Nancy,James-klinger,The Team Socal Cross,39:47.0,245841,543.96835786645,480.04315978935,
Women Elite/A,4,37598,Amanda,Schaper,Ritte Racing,41:01.0,270057,477.93952064374,496.70982645602,
Women Elite/A,5,47885,Julia,Lafranchise,Cynergy Cycles,42:46.0,221181,438.18811069409,513.37649312268,
Women Elite/A,6,63948,Nicole,Brandt,LA Velocity,45:30.0,171700,544.83642993348,530.04315978935,
