Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Cyclocross Day 2,2010-09-19,Women 3/4                                         ,30,36,711.85025616411,
Uncle Sam GP - Day 2,2010-10-17,Cat 4/Citizen Women,DNF,6,,
Saratoga Spa CX,2010-10-24,Cat 4/Citizen women/Collegiate B,6,13,581.98285375824,
Paradise Cross Frenzy,2010-11-13,Women Cat 4/Citizen,7,15,602.04962778206,
Northeast Velo Cross,2010-11-20,WOMEN 4,9,13,802.58822526631,
Sussex County Cyclocross,2010-11-27,Women Cat 4,7,12,573.00322768146,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Women                                     ,29,32,725.33019194011,
Saratoga Spa CX,2011-10-23,Cat 4 Women,3,14,545.66411977394,
Saratoga Spa CX,2011-10-23,Elite women,9,14,486.3066924155,
NBX GP of Cross Day 2,2011-12-4,Amateur Women,47,57,679.42561339922,
