First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Walsh,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,24,70,383.19210631011,
Kyle,Walsh,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,33,68,414.87922456582,
Trevor,Heithoff,Spooky Cross Day 2,2011-10-30,Men CX 4,15,21,581.75191773503,
Jared,Morford,Spooky Cross Day 2,2011-10-30,Men CX 3,15,27,438.05875015398,
Trevor,Heithoff,Spooky Cross Day 1,2011-10-29,Men's CX 4,30,32,627.24407823209,
Jared,Morford,Spooky Cross Day 1,2011-10-29,Men CX 3,16,34,414.53356432094,
Jared,Morford,Bobbers CX #2,2011-10-23,M Cat 3/4,13,30,406.74220413162,
Jared,Morford,Bobbers CX #1,2011-10-22,M - Cat 3/4,20,38,430.90129195321,
Jared,Morford,CrossVegas ,2011-09-14,Wheelers and Dealers ,128,142,502.23394983587,
Jared,Morford,Cedar Falls CX Day 2 : EICE#6,2010-10-24,Cat 4,4,11,486.26677740125,
Jared,Morford,Cedar Falls CX Day 2 : EICE#6,2010-10-24,M 3/4,9,9,517.45449026721,
Jared,Morford,Cedar Falls CX Day 1 : EICE#5,2010-10-23,Cat 4,4,11,486.26677740125,
Jared,Morford,Cedar Falls CX Day 1 : EICE#5,2010-10-23,M 3/4,9,9,517.45449026721,
Jared,Morford,Bobbers CX#2 - EICE #3,2010-10-16,Men 4,5,30,465.12941327449,
Jared,Morford,Altoona CX Race,2010-10-3,Men Cat 4    (45 Minutes),20,47,525.91304347826,
