Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,42,82,540,
West Chester Cross Classic VIII,2019-10-20,Men Open Cat4/5,1,44,437.70835515025,
Troegenator Cross,2019-10-26,Men Open Cat4/5,1,76,387.14705150213,
Stoudts Cross,2019-11-3,Men Open Cat4/5,1,55,380.88230987006,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,1,94,364.74167407216,
Rivertown Cross,2019-11-30,Men  Cat 3/4,2,16,346.7964158777,
Solstice Cross,2019-12-8,Men Open Cat3/4,1,17,332.82846458751,
Charm City Cross,2021-10-2,Men Cat 3,7,50,341.96931959692,
Crossasaurus Awesome,2021-10-10,Men Cat 3/4,1,25,318.09285435025,
Sly Fox Cross,2021-11-14,Men Cat 1/2/3,8,17,334.92176360309,
Carpenter Cross,2022-09-24,Men Pro/Cat 1/2/3,6,12,327.33815119426,
