Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1: Candlestick Park,2013-09-29,Women C       ,2,20,519,
Sacramento CX #2 - Orangevale Park,2013-10-6,Women C,1,11,510,
Lion of Fairfax of Los Altos,2013-10-12,Women B,5,16,529.0247553065,
Candlestick Repechage,2013-10-20,Women B,2,21,491.42416656201,
Stafford Lake Wildcat,2013-11-3,Women B,4,20,477.46129322902,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Women,8,29,504.69228443592,
Kitten of Vallejo,2013-11-10,Women B,2,8,506.26238223991,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Women B,2,19,450.57731275994,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Women B,2,18,480.49447754151,
San Jose Supcat,2013-12-14,Women B,1,17,447.29444889275,
Vallejo Cougar,2014-10-4,Elite Women,12,13,557.52375556828,
Lion of Fairfax,2014-10-12,Elite Women,13,17,545.65752996548,
