First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Dipalma,Fair Hill Cross,2016-09-10,Men Masters 35+,9,30,276.81743485949,
Justin,Dipalma,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 35-39 Masters,10,23,293.92232491267,
Justin,Dipalma,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 35+,6,12,323.20372469882,
Justin,Dipalma,Sly Fox Cross presented by Bikesport ,2015-11-8,Men 35-39 Masters,3,24,275.752597133,
Justin,Dipalma,Fair Hill Cross - MAC Race #8,2015-11-7,Men 35-39 Masters,7,22,275.77314953506,
Justin,Dipalma,Swashbuckler Cross,2015-10-31,Men CAT 3/4,1,25,312.9956590411,
Joseph,Yacono,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,20,82,450.23501577399,
Justin,Dipalma,Whirlybird 'Cross,2015-10-24,Men Masters 35+,9,15,324.81453378005,
Joseph,Yacono,West Chester Cross Classic IV,2015-10-18,Men Cat 3/4,31,32,489.83175073255,
Joseph,Yacono,West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,6,75,380.29403115426,
Justin,Dipalma,Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,26,59,313.06235299091,
Justin,Dipalma,Granogue Cross,2015-09-6,Cat 1/2/3/4 Men 35+ p/b BIKE LINE,8,40,266.14244640321,
Jason,Wood,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 3/4,18,33,434.32242235287,
Kevin,Fryberger,2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 35+,1,21,226.21278522199,
Kevin,Fryberger,Kutztown CX Day 2,2013-11-17,Men Masters  35+,5,30,236.12306793356,
Kevin,Fryberger,HPCX,2013-11-10,Men Masters  35+,4,36,221.4117307765,
Kevin,Fryberger,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 35+,4,36,216.17050483456,
Kevin,Fryberger,Stoudts Cross,2013-11-3,MEN MASTERS 35+ ( 1/2/3/4 ),1,28,231.01599220365,
Richard,Klosinski,Caffeinated Cross,2013-11-2,Men Master  40-49,17,22,529.52397556582,
Kevin,Fryberger,Caffeinated Cross,2013-11-2,Men Cat1/2/3,2,8,256.22107052947,
Keith,Gerber,Caffeinated Cross,2013-11-2,Men Cat1/2/3,7,8,318.72107052947,
Kevin,Fryberger,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 35-44,1,34,248.22135628598,
Richard,Klosinski,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 35-44,20,34,442.63977632183,
Kevin,Fryberger,West Chester Cross Classic,2013-10-20,Men Masters  35+,2,33,245.08574193151,
Keith,Gerber,Cooper River Cross,2013-10-13,Men Cat1/2/3,32,36,341.99599909452,
Richard,Klosinski,Cooper River Cross,2013-10-13,Men Master  40-49,27,41,508.2285004351,
Kevin,Fryberger,Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 35-44,1,36,245.06298375002,
Jason,Wood,Town Hall Cross,2013-09-28,Men Cat 3/4,15,66,366.45635377475,
Kevin,Fryberger,Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,6,85,222.32295793672,
Kevin,Fryberger,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,83,85,516.22412872721,
Kevin,Fryberger,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,9,68,226.10771535434,
Kevin,Fryberger,Limestone Cross at the Kiln,2012-12-9,Men Masters  35+,7,34,238.1544292644,
Nicholas,Shaffer,Kutztown Cross,2012-11-18,Men's Elite 1/2/3 SENIOR 19+,13,13,337.01951658391,
Nicholas,Shaffer,Kutztown Cross,2012-11-18,Mixed Single Speed Ring Bologna SENIOR 19+,3,16,326.61464742513,
Kevin,Fryberger,Kutztown Cross Day 1,2012-11-17,Men Cat 1/2/3  ,15,21,280.13694356595,
Kevin,Fryberger,Crossasaurus Awesome,2012-11-11,Men Masters  35-44,2,28,233.80737641875,
Kevin,Fryberger,FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 35+        ,7,32,250.74235885202,
Steven,Blackman,Stoudts Cross,2012-11-4,Men Cat 3/4  ,20,37,429.82754754495,
Kevin,Fryberger,Stoudts Cross,2012-11-4,Men Masters  35+,1,39,229.79817678165,
Kevin,Fryberger,Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 35+,6,42,221.60112027061,
Kevin,Fryberger,West Chester Cross Classic,2012-10-21,Men Masters  35-44,3,35,235.51778474052,
Matthew,Kupsky,West Chester Cross Classic,2012-10-21,Men Cat 1/2/3  ,25,32,367.33550305515,
Kevin,Fryberger,West Chester Cross Classic,2012-10-21,Men Cat 1/2/3  ,30,32,387.78108192978,
Kevin,Fryberger,Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,13,46,243.96315829914,
Kevin,Fryberger,Town Hall Cross,2012-10-6,Masters 35+,1,34,219.29799144435,
Kevin,Fryberger,WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,9,51,249.98792439602,
Kevin,Fryberger,Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,6,96,216.96282503696,
Kevin,Fryberger,Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,6,95,220.16668896799,
Kevin,Fryberger,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,5,65,228.58630799997,
Kevin,Fryberger,Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,5,64,222.26600722886,
Kevin,Fryberger,Limestone Cross at the Kiln,2011-12-11,Masters 35+ Men,4,36,224.607424143,
Kevin,Fryberger,Geler Votre Cul Cyclocross,2011-12-10,Master Men 35+,9,41,243.57616096502,
Kevin,Fryberger,Phelps School Cross,2011-12-4,Men Masters  35-39,4,15,276.2581515426,
David,Mitchell,Phelps School Cross,2011-12-4,Men Masters  45-49,28,29,589.82505891237,
Kevin,Fryberger,Crossasaurus Awesome,2011-11-13,Masters 35+ Men,3,19,267.38400897248,
Kevin,Fryberger,Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Master Cat 1-2-3-4 35-99,2,11,263.37360885236,
Kevin,Fryberger,First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 35+,7,33,241.90598441696,
Kevin,Fryberger,Bear Creek Cyclocross Weekend,2011-11-5,Men Master Cat 1-2-3-4 35-99,2,13,246.48405750415,
David,Mitchell,Star Rock Cross,2011-10-30,Men Masters 45+,9,10,516.41697247356,
Joseph,Piscitello,Cyclocross at Central Park of Morris County,2011-10-22,Master Men 50-99,5,24,347.57655509376,
Kevin,Fryberger,Granogue CX Day 2,2011-10-16,Master Men 35+   ,22,100,285.62862639584,
Kevin,Fryberger,Town Hall Cross,2011-10-8,MENS MASTERS 35+ (1/2/3/4),4,27,259.24847390797,
Steven,Blackman,Hillbilly Hustle v6,2011-10-2,Category 1/2/3 Men,18,28,332.2885753389,
David,Mitchell,Hillbilly Hustle v6,2011-10-2,MASTER MEN 50+,25,28,640.73950576417,
Kevin,Fryberger,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,15,80,261.1153667996,
Kevin,Fryberger,Charm City Cross Day 2,2011-09-18,Master Men 35+,92,99,539.31318222306,
Kevin,Fryberger,Charm City Cross Day 1,2011-09-17,Master Men 35+,15,104,255.50911896999,
