First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hector,Soto,KS State Championships,2010-12-5,SingleSpeed,4,7,424.18856702667,
Hector,Soto,DeStad Cup CX,2010-11-14,Singlespeed,8,13,420.29192311579,
Hector,Soto,DeStad Cup CX,2010-11-14,Cat 3/4 Men,21,29,469.29863239344,
Hector,Soto,Joules Cross,2010-11-6,Singlespeed,1,8,394.54044726132,
Hector,Soto,Joules Cross,2010-11-6,Masters 30+,5,6,488.81607007708,
Hector,Soto,Smithville Cyclocross Festival,2010-10-24,Singlespeed,5,13,419.06692156804,
Chris,Hudson,Cross off the old year,2009-12-31,Cat 4 Men,9,19,518.28026007188,
Hector,Soto,Kansas State CX Championships,2009-11-15,Singlespeed,7,10,424.56593238147,
Chris,Hudson,Kansas State CX Championships,2009-11-15,Masters 35+ Cat 4,15,25,553.37148716803,
Hector,Soto,Kansas State CX Championships,2009-11-15,Masters 30+,23,27,515.0012332373,
Chris,Hudson,Kansas State CX Championships,2009-11-15,Cat 4 Men,38,40,,
Chris,Hudson,Grote Prijs Shawnee,2009-01-11,Cat 4 Men,16,42,501.51157323224,
John,Shipman,Grote Prijs Shawnee,2009-01-11,Cat 3/4 Men,5,19,358.39970172833,
John,Shipman,Epic Holiday Cross,2009-01-4,Cat 3/4 Men,4,15,363.85573287307,
Jeffrey,Shipman,Cross Off the Old Year,2008-12-31,Junior 10-18,1,4,,
John,Shipman,Cross Off the Old Year,2008-12-31,Cat 3/4 Men,1,7,,
John,Shipman,Boss Cross 2,2008-11-30,Cat 3/4 Men,2,23,336.32381095992,
John,Shipman,Kansas State CX Championships,2008-11-16,Junior 10-18,1,7,,
John,Shipman,Kansas State CX Championships,2008-11-16,Cat 3/4 Men,10,25,394.2333399348,
John,Shipman,Veterans Cross,2008-11-9,Cat 3/4 Men,35,36,506.19390025673,
John,Shipman,Boss Cross 1,2008-11-1,Cat 3/4 Men,14,38,390.46510487563,
John,Shipman,Smithville Cyclocross Festival Day 1,2008-10-25,Cat 3/4 Men,17,30,405.92365344119,
John,Shipman,Grand Prix HPT,2008-10-11,Cat 3/4 Men,16,25,444.88975022871,
John,Shipman,Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 3/4 Men,26,46,415.70870876772,
