Race Name,Race Date,Category Name,Place,Total Racers,Points
Pork Chop Cyclocross,2010-09-26,Masters 35+,4,8,334.5,
Pork Chop Cyclocross,2010-09-26,Masters 45+,24,25,455,
JR Ranch,2010-10-2,Masters 35+,22,26,361.26923076923,
JR Ranch,2010-10-2,Masters 45+,6,38,340.46866807225,
Crosstober,2010-10-9,Masters 45+,1,12,340,
Wirth Classic Cyclocross,2010-10-10,Masters 45+,1,39,340,
Big Ring Flyers Cyclocross,2010-10-17,Masters 45+,2,35,313.79438235857,
Red Barn Cyclocross,2010-10-30,Masters 45+,3,36,300.79353147499,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Masters 45+,2,24,288.18987325251,
Gopher Gallop Cyclocross,2010-11-7,Masters 45+,1,40,273.69099501191,
Minnesota State Championship,2010-11-13,Masters 45+,7,33,316.11887285676,
METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Masters 45+,12,18,424.85685499415,
METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 Masters 45+,10,17,413.98198093421,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Masters 45+,16,24,485.06981379007,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 45+,12,21,410.23570729738,
