Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,26,122,399.90488617324,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-14,Men 4_5,12,31,504.70523935108,
Idaho Wafflecross Weekend #3 - Kringle Kross,2015-12-5,Men Open Cat 4/5,8,33,452.44197776462,
Crimson Cross,2016-10-1,Men Open Cat 4/5,3,43,431.5354041319,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 4/5,1,52,404.7841503489,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Men's Cat 4/5,5,40,422.50000438673,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 5,1,41,419.22204854338,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ Category 3,9,53,388.66003685015,
Crimson Cross,2017-09-30,Men Cat 3,6,10,428.47695818679,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men Masters  40+,6,15,379.30857700046,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men Masters  40+,5,15,393.8825055896,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Master 40+ (1/2/3/4/5),9,26,369.24852351288,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Master 40+ (1/2/3/4/5),DNF,28,574.93874570062,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,DNF,106,692.03161030142,
