Race Name,Race Date,Category Name,Place,Total Racers,Points
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite & U23 Women,15,17,542.7160918655,
Cookie CX,2017-10-28,Elite Women,6,15,478.45297497648,
Rochester Cyclocross,2018-09-8,Women Open Open,35,38,588.41967795181,
Rochester Cyclocross Day 2,2018-09-9,Women Open Open,33,42,590.19293061028,
We Need More Cowbell,2018-09-23,Elite Women,9,15,497.41152923414,
Batty Cross,2018-10-6,Elite Women,8,13,451.66564887293,
Hardwood Cross,2018-10-7,Elite Women,DNF,14,632.30726324243,
We Need More Cowbell,2019-09-22,Elite / Master Women,17,32,500,
Baseball Cross ,2019-10-6,Elite Women,17,21,522.37673019543,
Dam Cross,2019-10-20,Elite Women,16,20,535.23339222435,
TOCX Provincial Championships,2019-10-27,Elite Women,4,7,,
PTBOCX,2019-11-3,Elite Women / Femmes - 18 km - 22.9 km/h,19,20,543.42438517649,
