Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #3,2017-09-27,Women 5,11,18,643.68540269578,
Blind Date at the Dairy #4,2017-10-4,Women 5,6,9,622.93315173679,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Runners,8,26,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 5,3,29,489.19782724461,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 5,7,31,528.97159256149,
Blind Date at the Dairy,2017-10-11,Women 5,3,10,524.45922433265,
GPCM: Washougal CX,2017-10-14,Women 5,1,7,540.47228294036,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 5,3,37,495.29972357638,
CrossWord CX Challenge,2017-10-21,Women 4,3,3,,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 4,6,33,478.53060284093,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 4,4,36,468.95897684187,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 4,3,31,457.9995336639,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 4,2,20,462.97975044503,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 4,4,21,470.10063227061,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Women 4,1,19,450.86043767654,
