Race Name,Race Date,Category Name,Place,Total Racers,Points
NSSP #1 Briarwood,2017-09-16,Open ,13,70,286.67516991483,
NSSP #2 Briarwood,2017-09-17,Open ,10,66,281.1962521402,
NSSP #3 Smiley Park Day 1,2017-09-23,Open ,12,54,306.87479301952,
NSSP #5 The MARC Day 1,2017-09-30,Open ,10,65,284.3377665034,
NSSP #6 The MARC Day 2,2017-10-1,Open ,9,65,268.82588296884,
WaverleyGP,2017-10-22,Open ,5,65,242.96490841778,
NSSP #9 Graves Oakley ,2017-11-5,Open ,7,74,253.62088849369,
NSSP #11 The Range,2017-11-18,Open ,10,62,275.33734211304,
NSCX #1 Smiley's Park,2019-09-21,Open ,11,64,358.75,
NSCX #3 Irishman's Rd,2019-10-5,Open,10,54,316.31503160948,
NSCX #6 Kentville,2019-10-13,Open,8,53,277.81090782232,
NSCX #7 Mahone Bay,2019-10-19,Open,10,66,277.95733442303,
NSCX #8 Mahone Bay,2019-10-20,Open,10,68,276.61127561152,
NSCX-9 Oakfield Park day 1,2019-11-9,Open,8,63,270.71261096772,
NSCX #11 Blomidon,2019-11-17,Open,41,63,444.13566346088,
NSCX #12 The Range Day 1,2019-11-23,Open,9,45,300.63229942806,
NSCX #13 The Range Day 2,2019-11-24,Open,7,60,269.60823705154,
