Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2009-09-27,Cat 4A,24,32,589.95676287648,
MFG #4 - Cross Clash,2009-10-10,Cat 4 Men,18,35,540,
MFG #5 - King County CX,2009-10-31,Cat 4 Men,26,49,545.09166040543,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Men,34,70,543.54494905882,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Men,56,69,617.84205638576,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,58,96,566.50513971702,
Woodlawn Park GP,2010-11-14,CAT 4 MEN,126,128,695.70994960983,
Rapha-Focus GP,2011-09-18,CAT 4 MEN,44,81,552.73095237142,
Marymoor 2011,2011-09-25,Men 4,46,82,551.80795856794,
SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,53,89,567.61230345533,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,39,77,545.27786784208,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,36,101,510.8871787297,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,26,113,465.84695217999,
MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED MEN,53,59,539.44952856415,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MEN,23,66,490.66023683834,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,96,103,584.44537024369,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,10,121,410.83570584216,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,33,106,502.66616962234,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,29,116,484.33971318495,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,15,83,460.66268312528,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,21,118,452.04404547128,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,19,109,463.00865194494,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,26,161,463.41976691184,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,37,71,451.26866071914,
SoCalCross #8 - SLO Cross,2015-11-14,Men 3/4/5 Single Speed B,9,11,498.64864395518,
SCPS #7 - SLO Cross Saturday ,2016-11-12,Single Speed Men B (CX 3-5),8,13,460.96674945103,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Cat 3/4/5 Single Speed B,8,13,498.18068247188,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 Single Speed B,DNF,15,535.34173654582,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 Single Speed B/C,5,9,412.7775859212,
SoCalCross #4- SLO Cross Saturday,2018-11-10,Single Speed Men B/C (CX 3-5),4,9,434.59233770784,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 Singlespeed B,3,12,433.83713758132,
SoCalCross #9: SLO Cross,2019-11-9,Single Speed Men B (CX 3-5),3,7,455.92052716185,
