Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland Cyclocross Race,2010-09-12,Cat 4 Men,3,31,460.67610598593,
Westwood Velo CX,2010-10-9,Men Cat 4   ,14,70,457.2700498258,
Uncle Sam GP - Day 2,2010-10-17,Cat 4/Citizen Men (Sunday),DNF,22,672.37337272178,
Uncle Sam GP - Day 2,2010-10-17,Masters,20,30,467.40758542461,
Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,41,67,452.95328044043,
Cheshire Cross,2010-11-20,Men's 45+,9,24,419.57738821136,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 45+                                   ,33,52,412.47502403459,
Horseshoe Scramble Day 1,2010-12-4,Men Masters  45-49 ,11,25,411.28999421487,
HVCX Bowdoin Park,2010-12-11,Masters 45+,3,10,409.43740144874,
HVCX Bowdoin Park Day 2,2010-12-12,Masters 45+,3,6,392.98492276109,
Kirkland CX,2011-09-11,Masters Men 35+/45+/55+ (Cat 1-3),12,43,312.5585077279,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,27,82,338.2652360934,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,35,85,363.84092097864,
Uncle Sam GP Day 1,2011-10-15,Masters 35+,14,37,333.84109349958,
Uncle Sam GP Day 2,2011-10-16,Masters 35+/45+/55+,13,34,318.69282662236,
Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,37,78,371.35646563137,
Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,35,85,373.79331131075,
Staten CX,2011-11-12,Masters Men 35/45/55 (2-4),DNF,40,676.85192182629,
Super Cross Cup Day 1,2011-11-19,Saturday - Masters 45+ 1/2/3/4,11,27,373.94136949486,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,30,64,349.12794524366,
NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,28,76,331.08732002863,
NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,32,70,353.43618313929,
Expo Wheelmen SalvageCross,2011-12-10,Men 40+,6,34,303.83583534666,
New England Regional Championships Day 1,2011-12-17,Masters Men 45+ (1-3),17,40,321.28270879527,
Blunt Park Cyclocross Race,2012-08-26,Masters 45+   ,23,35,411.40278807037,
Ellison Park Cyclocross Day 1,2012-09-8,Men  MASTERS 45+,2,20,270.2427602205,
Green Mountain Cyclocross Day 1,2012-09-15,Men 45+ (1-3),27,54,333.4871027691,
Green Mountain Cyclocross Day 2,2012-09-16,Men 45+ (1-3),25,46,347.52999660459,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,33,85,350.60414907446,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,44,86,394.56586781831,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,28,76,340.39699116591,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Masters 45+ (CX Cat 1-3 Only),10,18,383.4874183802,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Masters 45+ (CX Cat 1-3 Only),7,18,323.05556184032,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Masters 45+ (Categories 1-3 only),9,16,370.19611397312,
Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,38,85,378.60474858429,
Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,32,80,367.24462137263,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Masters Men 45+,6,12,337.84899939851,
Baystate Cyclocross Day 1,2012-11-24,Men 45+ (1-3),37,65,395.4722786635,
Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),23,63,335.3543386088,
NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,47,77,453.0442066132,
NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,31,73,380.98954984831,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),26,54,361.84556673622,
Kirkland Cyclocross Race,2013-09-15,Men Masters  45+,2,14,307.61767488017,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,45+ Masters Men,3,8,336.17859082634,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,51,80,397.03692318984,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,59,70,459.02141330262,
Providence Cyclocross Festival Day 2,2013-10-5,45+,36,128,326.18373565239,
Providence Cyclocross Festival Day 3,2013-10-6,45+,46,119,387.09738798358,
Uncle Sam Cyclocross GP Day 1,2013-10-12,MASTERS 45 +,6,18,328.97302082509,
Uncle Sam Cyclocross GP Day 2,2013-10-13,MASTERS 45+,8,18,341.26083458272,
Saratoga SpaCX,2013-10-20,Masters 45 +,3,14,321.72574135511,
Wicked Creepy Cyclocross Race,2013-10-27,Men 45+ Masters,6,21,324.06164100139,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 1/2/3/4 Master 45+,10,19,390.94708680867,
2013 Bethlehem Cup,2013-11-10,Master's Men 45+,6,11,352.91569635992,
CompEdge Cross @ Forest Park,2014-08-23,MASTERS 45+,5,24,312.89380139022,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,24,92,334.80260190715,
Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Men Masters 40+ Pro/Cat,4,19,334.16216327417,
Kirkland Cyclocross Race,2014-09-14,Men Masters  45+,3,13,312.5289601829,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,30,95,330.16195268088,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,22,94,294.78633954137,
The Night Weasels Cometh,2014-10-1,cat 3,26,101,349.3566932713,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,42,117,305.00980508031,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,49,115,330.42810827291,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 45+,6,20,303.89217655324,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,45+ MEN,3,12,270.353772627,
Cycle-Smart International,2014-11-1,Master Men 45+,33,74,344.04329750114,
Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,25,72,314.74660915763,
Newtown CX,2014-11-9,Masters 50+ (Cat1-4),1,15,278.11924691218,
Bethlehem Cup,2014-11-16,Masters Men 45+,4,16,301.70174808111,
Rockland County Supercross Day 1,2014-11-22,Men 45+ Masters,12,39,337.46342895513,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 45+,15,57,303.6052379319,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,16,63,303.46651025773,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 45+ Masters,8,36,279.18522185095,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Master 45+,9,27,341.51143151252,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Master 45+,10,24,339.24654931893,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,26,77,339.36441960718,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,35,68,400,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,21,109,286.6612307542,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,21,101,294.14356666284,
Charm City Cross Day 1,2015-10-10, Men 45+,10,79,265.67630832532,
Charm City Cross Day 2,2015-10-11,Men 45+,10,81,268.5116734134,
HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,15,46,298.21639235517,
HPCX Day 2,2015-10-18,Master Men 45+,14,39,324.98494924306,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,45+ MEN (1/2/3/4),3,21,287.95049425709,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 50+ Masters,5,31,308.4484020298,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 45+,1,18,301.68786585469,
Supercross Cup Day 1,2015-11-21,Men 45+ Masters,7,37,268.31995503024,
Supercross Cup Day 2,2015-11-22,Men 45+ Masters,9,31,328.85859528147,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,22,54,317.34877683735,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,22,56,333.96846826768,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 45-49 Masters,15,33,322.76855491312,
Rochester Cyclocross Day 1,2016-09-10,Men Masters 45+,6,30,283.72575753236,
Rochester Cyclocross Day 2,2016-09-11,Men Masters 45+,6,26,284.84661192803,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,18,74,299.99195934072,
Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,16,57,316.68463679033,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,26,109,317.82011954219,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,11,98,263.99122884677,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,9,81,255.52333617789,
Charm City Cross Day 2,2016-10-9,Men Masters 45+,10,74,261.86319940789,
Marty Cross,2016-10-23,Men Masters 50+,3,27,298.40097127886,
HPCX Day 1,2016-10-29,Men Masters 45+,12,63,273.58301748589,
HPCX Day 2,2016-10-30,Men Masters 45+,9,49,271.53655906602,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,31,81,348.36380560803,
Supercross Cup,2016-11-19,Men Masters 45+,8,52,270.37656533117,
Supercross Cup Day 2,2016-11-20,Men Masters 45+,13,42,316.11202920725,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,28,75,332.31035381759,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,33,74,363.69560366692,
BCA Cyclocross,2017-09-3,Men Master 45+,9,26,307.0439019418,
Whirlybird Cross,2017-09-10,Men Masters 45+,13,61,310.65420520399,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,12,72,278.81738020038,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,10,51,297.57333790954,
HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,15,48,376.53326024195,
Caffeinated Cross,2017-10-7,Men Masters 50+,8,33,344.52459199999,
Charm City Cross Day 2,2017-10-8,Men Masters 50+,7,41,290.5323171206,
Cooper River Cross CRCX,2017-10-14,Men Masters 45+,10,36,337.45453933967,
Marty Cross,2017-10-22,Men Masters 50+,8,24,369.54841348715,
HPCX Day 1,2017-10-28,Men Masters 45+,14,53,308.05500728006,
HPCX Day 2,2017-10-29,Men Masters 45+,8,29,313.10251556935,
SCCX,2017-11-5,Men  Masters 50+,4,20,331.05370201543,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,16,68,316.07362587084,
Rockland County Supercross Cup,2017-11-18,Masters 50,11,49,304.72976146317,
Newtown Cross,2018-09-23,Men Master  50+,8,21,414.35569524531,
Uncle Sam GP Day 1,2018-10-6,Men's 50+/60+ Cat 1/2/3/4,6,25,371.20714596853,
Brodie CX,2018-10-28,Masters 50+,4,12,367.17434363642,
CHESHIRE CROSS,2018-11-3,Masters 50+ Cat 1-4,5,8,376.39005770828,
Bethlehem Cup,2018-11-4,Men's 50+/60+ Cat 1/2/3/4,4,16,384.06263111002,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,24,61,385.26835659949,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 50+,18,41,397.97237109066,
Newtown Cross,2019-09-22,Men Master  50+,DNF,23,566.47116304757,
Uncle Sam Grand Prix - Saturday,2019-09-28,Men 50+,3,20,341.25069573099,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men 45+,9,22,395.06782853331,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Masters 50+ Men,7,23,430.21541666665,
Cheshire Cross ,2019-11-2,Men Masters 50+,10,31,421.82508511541,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,28,59,401.2835790762,
Rockburn Cross,2019-11-17,Men Masters 50+ 50+,12,27,371.47013109428,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,56,64,498.07443089789,
Newtown Cyclocross,2022-09-25,Men Master  50+,4,31,316.14460233984,
Uncle Sam Grand Prix (Saturday),2022-10-8,Masters Men 50+,3,11,331.4463203554,
Uncle Sam Grand Prix (Sunday),2022-10-9,Masters Men 50+,2,3,,
Mansfield Hollow CX,2022-10-16,Men Open Master 50+,6,23,347.3982159498,
Cheshire Cross,2022-10-29,Master 50+  Cat 1-4,10,34,328.91376802564,
Pan American Championships,2022-11-4,Men 55-59,8,22,348.07309361154,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 50+,25,45,333.22309356673,
NCC Hydra Cross,2023-09-3,Masters Men 50+,8,25,328.68783919356,
