Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1-4 35+ Masters,1,103508,Torrey,Marks,,,56593,254.04810831131,254.04810831131,
Men CAT 1-4 35+ Masters,2,32557,Seth,Gunderson,LancBike,,256169,336.11304868025,270.61330085778,
Men CAT 1-4 35+ Masters,3,2990,Glenn,Turner,,,157619,278.03596237837,285.66608784268,
Men CAT 1-4 35+ Masters,4,75401,Dustin,Manotti,,,301738,350.71373660941,300.71887482758,
Men CAT 1-4 35+ Masters,5,34933,Josh,West,,,217713,287.82927319862,315.77166181248,
Men CAT 1-4 35+ Masters,6,2852,Michael,Hoffman,,,300362,398.20302573882,330.82444879738,
Men CAT 1-4 35+ Masters,7,88061,Alexander,Roberts,,,108416,317.00006124052,345.87723578228,
Men CAT 1-4 35+ Masters,8,42858,Darrell,Engel,,,10801,371.14630892495,360.93002276718,
Men CAT 1-4 35+ Masters,9,81687,Nat,Amato,,,392088,322.78572751511,375.98280975208,
Men CAT 1-4 35+ Masters,10,92587,Ryan,Keown,,,18963,406.07460691152,391.03559673698,
Men CAT 1-4 35+ Masters,11,13374,Matthew,Morrison,SRAM Factory East,,246153,404.63465873863,406.08838372188,
Men CAT 1-4 35+ Masters,12,123785,Michael,Montgomery,,,404402,558.54643687404,421.14117070678,
Men CAT 1-4 35+ Masters,13,100037,Aaron,Johnson,Stoudts Brewing Co. / JB Mountian Bikes,,382261,489.8165718288,436.19395769168,
Men CAT 1-4 35+ Masters,14,130158,Josh,Wagner,1 Lap,,,571.94119376915,451.24674467658,
Men CAT 1-4 45+ Masters,1,42821,Robert,Reuther,,,47958,250.62209413391,250.62209413391,
Men CAT 1-4 45+ Masters,2,1747,Kelly,Cline,Revolution Wheelworks Racing,,145697,278.82064729343,268.69630374644,
Men CAT 1-4 45+ Masters,3,3663,Barry,Wahner,,,252332,293.92868869647,283.2863041281,
Men CAT 1-4 45+ Masters,4,78422,Joe,Bothell,Bike Line,,371205,324.09644059165,297.87630450977,
Men CAT 1-4 45+ Masters,5,66532,Mike,Stevens,,,248447,343.93439623295,312.46630489143,
Men CAT 1-4 45+ Masters,6,45560,Martin,Mrugal,,,226753,307.39897362683,327.0563052731,
Men CAT 1-4 45+ Masters,7,95862,Joe,Daub,,,153989,370.83261359951,341.64630565476,
Men CAT 1-4 45+ Masters,8,4180,David,Grant,,,13897,327.99933019302,356.23630603643,
Men CAT 1-4 45+ Masters,9,2334,John,Lux,,,21889,356.15855235837,370.82630641809,
Men CAT 1-4 45+ Masters,10,6031,Bob,Biese,Team Vortex,,40023,419.86200412066,385.41630679976,
Men CAT 1-4 45+ Masters,11,46143,Mark,Dennis,,,9221,410.647550496,400.00630718142,
Men CAT 1-4 45+ Masters,12,127810,Lee,Rogers,,,30406,410.13893995131,414.59630756309,
Men CAT 1-4 45+ Masters,13,97747,Theodore,Jones,,,417010,463.46429953074,429.18630794475,
Men CAT 1-4 45+ Masters,14,85501,Wayne,Beaver,,,345316,487.52065112475,443.77630832642,
Men CAT 1-4 45+ Masters,15,78379,Todd,Wenger,,,345682,492.16991850096,458.36630870808,
Men CAT 1-4 45+ Masters,16,110859,Terry,Kelly,,,433209,538.48324192829,472.95630908975,
Men CAT 1-4 45+ Masters,17,92005,Chris,Peris,1 Lap,,286654,400,487.54630947141,
Men CAT 1-4 45+ Masters,DQ,92646,Scott,Gamble,,,12727,432.8411313532,502.13630985308,
Men CAT 1-4 55+ Masters,1,3442,Kevin,Saint clair,,,92253,353.25531838456,353.25531838456,
Men CAT 1-4 55+ Masters,2,5105,Paul,Wahner,,,268051,338.42064078207,370.89037138634,
Men CAT 1-4 55+ Masters,3,2421,Scott,Reynolds,Guy's Racing Club,,124693,427.13009697052,387.80133424771,
Men CAT 1-4 55+ Masters,4,42772,Bruce,Hotaling,,,59335,468.95367355659,404.71229710907,
Men CAT 1-4 55+ Masters,5,119379,Rick,Blood,,,486317,578.72697359786,421.62325997044,
Men CAT 1-4 55+ Masters,6,87840,Dennis,Derosa,,,404139,520.52617582143,438.53422283181,
Men CAT 1-4 55+ Masters,7,98661,Paul,Kornet,,,261523,509.57206490307,455.44518569317,
Men CAT 1-4 55+ Masters,8,19982,Bobby,Lee,1 Lap,,414635,538.03003469894,472.35614855454,
Men CAT 1-4 55+ Masters,9,2425,Joseph,Kenas,1 Lap,,177439,608.23874910376,489.2671114159,
Men CAT 1-4 55+ Masters,10,123155,Mike,Williams,1 Lap,,71755,604.59366944149,506.17807427727,
Men CAT 1-4 55+ Masters,11,92025,Roger,Rabey,1 Lap,,216548,540,523.08903713863,
Men CAT 1-4 55+ Masters,12,2228,Nunzio,Dibiasi,1 Lap,,9413,614.08690175028,540,
Men CAT 1-4 55+ Masters,13,43404,Darin,Benson,1 Lap,,45075,540,556.91096286137,
Men CAT 1-4 55+ Masters,14,35039,Jim,Mueller,1 Lap,,443321,548.46353970286,573.82192572273,
Men CAT 1-4 55+ Masters,15,118265,William,Gentile,1 Lap,,13043,658.45791281994,590.7328885841,
Men CAT 1-4 55+ Masters,16,55531,William,Marquis,1 Lap,,68499,654.57025049445,607.64385144546,
Men CAT 1-4 55+ Masters,17,29628,John,Dzubinski,1 Lap,,298017,692.15906054785,624.55481430683,
Men CAT 1-4 55+ Masters,18,133602,James,Diffendall,1 Lap,,130527,540,641.46577716819,
Men CAT 1-4 55+ Masters,19,2978,James,Carlson,,,96832,592.91133817731,658.37674002956,
Men CAT 1-4 55+ Masters,20,58732,Robert,Turner,1 Lap,,270805,540,675.28770289093,
Men CAT 1-4 55+ Masters,21,110038,Donald,Muddiman,1 Lap,,448693,680.6249540954,692.19866575229,
Men CAT 1-4 55+ Masters,22,50589,Joseph,Piscitello,1 Lap,,218814,318.20239558618,709.10962861366,
Men CAT 3/4,1,97742,Justin,Dipalma,The Performance Lab p/b Caffeinated Cyclist,,393915,320.35136592357,312.9956590411,
Men CAT 3/4,2,113323,Kyle,Penny,RHR p/b Shirks Bike Shop,,315872,366.28661513062,320.24602078767,
Men CAT 3/4,3,96500,Aaron,Barr,Swashbuckler Brewing Co Cycling,,162406,353.87094954992,327.49638253425,
Men CAT 3/4,4,110028,Greg,Ressler,Riders of Rohan,,423378,384.53299664097,334.74674428082,
Men CAT 3/4,5,94671,Adam,Walski,The Keystone Boys,,405426,399.67825858682,341.9971060274,
Men CAT 3/4,6,40465,Andrew,Miller,Philadelphia Ciclismo,,366742,373.52094614045,349.24746777397,
Men CAT 3/4,7,6907,Gale,Hess,Thru It All Body Shop,,207498,385.15325738888,356.49782952055,
Men CAT 3/4,8,35537,Curtis,Miller,Wilco Cycleworks,,306459,591.8440565953,363.74819126712,
Men CAT 3/4,9,35078,Joe,Liston,Bikesport/Sly Fox,,340484,411.84990173057,370.9985530137,
Men CAT 3/4,10,40965,Martin,Mckeon,Thru it All Body Shop,,179762,406.22249593581,378.24891476027,
Men CAT 3/4,11,109695,Daniel,Mullen,The Keystone Boys,,395334,350.51276724062,385.49927650685,
Men CAT 3/4,12,92596,Keith,Heisey,Mason Dixon Velo / The Cycle Works,,429822,412.51760528606,392.74963825342,
Men CAT 3/4,13,109619,Brad,Green,Team Vortex,,411680,423.33168671023,400,
Men CAT 3/4,14,13992,Jonathan,Ruiz,Lamprey Systems,,200244,456.95368549899,407.25036174658,
Men CAT 3/4,15,92601,Shaun,Gormley,Bike Line,,310455,472.55601484562,414.50072349315,
Men CAT 3/4,16,99167,Tyler,Nothstein,Team Alliance Enviromental,,312612,388.77732676227,421.75108523973,
Men CAT 3/4,17,78069,Nathan,Gebeau,Pure Energy Racing,,385807,487.27650131868,429.0014469863,
Men CAT 3/4,18,45522,Blake,Rubin,Kelpius Cycling,,256449,356.27841110706,436.25180873288,
Men CAT 3/4,19,61354,Mark,Fetsurka,Toasted Head Racing,,360700,376.25471694248,443.50217047945,
Men CAT 3/4,20,23534,Jude,Vilain,CSVelo  / Cadence cycling / Swiftwick,,290258,442.50173524609,450.75253222603,
Men CAT 3/4,21,89904,Josh,Clingan,Mason Dixon Velo,,143547,321.46924809733,458.0028939726,
Men CAT 3/4,22,94855,Aaron,Miller,Thru It All Body Shop,,351468,437.5273243169,465.25325571918,
Men CAT 3/4,23,133606,John,Lancione,,,113843,400,472.50361746575,
Men CAT 3/4,24,58829,Ben,Beck,,,335706,442.8237136185,479.75397921233,
Men CAT 3/4,25,91950,Jeremy,Hunter,Thru-It-All Cycling,,362003,468.594280158,487.0043409589,
Men CAT 4/5,1,119861,Nathan,Werner,Stoudts Brewing Co. / JB Mountain Bikes,30:38.6,454175,399.96288404881,365.08546918372,
Men CAT 4/5,2,118257,Benjamin,Strine,Thru It All Body Shop,30:46.0,384277,411.74163315867,371.1170047291,
Men CAT 4/5,3,103519,Dan,Ciabattoni,Stoudts Brewing Co. / JB Mountain Bikes,30:52.1,384790,458.55992450258,377.14854027449,
Men CAT 4/5,4,103518,Eric,Ciabattoni,Stoudts Brewing Co. / JB Mountain Bikes,31:08.1,432200,418.23539239892,383.18007581988,
Men CAT 4/5,5,17273,Brian,Gavin,,31:34.8,,602.52623075542,389.21161136527,
Men CAT 4/5,6,81682,Brian,Hazenski,UpstateVelo,31:35.4,341562,404.81630751574,395.24314691066,
Men CAT 4/5,7,123785,Michael,Montgomery,Swashbuckler Brewing Company Cycling,31:35.5,404402,558.54643687404,401.27468245605,
Men CAT 4/5,8,118264,Peter,Olmsted,SwashBuckler Brewing Co Cycling,31:36.0,370733,469.00359141332,407.30621800144,
Men CAT 4/5,9,123787,Greg,Maccarty,,31:38.6,459283,432.90867790966,413.33775354683,
Men CAT 4/5,10,117123,Clint,Colbert,Riders of Rohan,31:38.8,456122,482.26997973698,419.36928909222,
Men CAT 4/5,11,113325,Nicolas,Coia,Riders of Rohan,31:44.9,455419,469.04371678443,425.40082463761,
Men CAT 4/5,12,112246,Adriano,Hauck,Riders of Rohan,31:53.0,425914,442.88932021572,431.432360183,
Men CAT 4/5,13,111091,Benjamin,Coleman,Blue Mountain Velo,31:59.4,442902,450.77032941537,437.46389572839,
Men CAT 4/5,14,121629,Rob,Warrenfeltz,,32:02.7,471793,458.67174595462,443.49543127377,
Men CAT 4/5,15,123796,Dustin,Lippy,,32:37.6,,602.11978935663,449.52696681916,
Men CAT 4/5,16,61359,Jeffrey,White,Kissena Cycling Club,32:41.7,292639,480.02883494778,455.55850236455,
Men CAT 4/5,17,114568,Abraham,Roy,,32:43.0,437975,438.96726724411,461.59003790994,
Men CAT 4/5,18,123791,Shea,Devine,,32:55.5,484927,530.77880068847,467.62157345533,
Men CAT 4/5,19,71392,Jeremy,Belcher,,33:08.8,414438,401.84343846344,473.65310900072,
Men CAT 4/5,20,114795,Rob,Sutherland,Campano HVAC/Breakawaybikes.com,33:30.7,449174,550.20274754586,479.68464454611,
Men CAT 4/5,21,133593,Nathan,Ginder,,33:36.0,434038,540,485.7161800915,
Men CAT 4/5,22,70137,Robson,Dunwody,Mason Dixon Velo / The Cycle Works,33:40.1,388769,438.87618330274,491.74771563689,
Men CAT 4/5,23,66537,William,Weismantel,Mason Dixon Velo/ The Cycle Works,34:05.9,265165,557.1961947117,497.77925118228,
Men CAT 4/5,24,125654,Travis,Hill,Delta Racing/Raising Canes Racing,34:06.3,358408,457.45789188068,503.81078672767,
Men CAT 4/5,25,91950,Jeremy,Hunter,Thru It All Body Shop,34:25.1,362003,468.594280158,509.84232227305,
Men CAT 4/5,26,100184,Derek,Miller,,34:25.4,,576.88029783046,515.87385781844,
Men CAT 4/5,27,6027,Scott,Feather,Team Vortex,34:36.2,248175,605.19799641199,521.90539336383,
Men CAT 4/5,28,113329,Jon,Jorge aras,Riders of Rohan,34:47.9,455361,567.30902452443,527.93692890922,
Men CAT 4/5,29,115897,David,Reinhart,Mason Dixon Velo/The Cycle Works,35:06.9,408876,597.62822762393,533.96846445461,
Men CAT 4/5,30,103488,Brad,Doxtater,,35:19.8,117571,471.95887678963,540,
Men CAT 4/5,31,78104,William,Haley,Blue Mountain Velo,35:27.4,273721,546.34128236885,546.03153554539,
Men CAT 4/5,32,91175,Alex,Kinzey,Seven Mountains  Conservation Corp.,35:37.4,174342,540,552.06307109078,
Men CAT 4/5,33,110326,Stephen,Heuser,,35:39.9,454821,579.30674046554,558.09460663617,
Men CAT 4/5,34,125659,Dan,Baxter,,35:42.3,407877,573.85849713424,564.12614218156,
Men CAT 4/5,35,133594,Randy,Haluck,Thru It All Body Shop,35:44.7,280213,540,570.15767772695,
Men CAT 4/5,36,70139,Matt,Landis,Mason Dixon Velo / The Cycle Works,35:51.8,379578,474.14593222841,576.18921327233,
Men CAT 4/5,37,133595,Philip,Fava ii,,35:53.2,,540,582.22074881772,
Men CAT 4/5,38,133596,William,Gifford,,36:19.1,136188,540,588.25228436311,
Men CAT 4/5,39,74213,Ean,Mealey,Nuts About Granola/ Hoffman Diecast p/b Gung Ho Bikes,36:21.3,386262,539.1816412854,594.2838199085,
Men CAT 4/5,40,124389,Michael,Bonner,Sunnybrook Trek/Limerick Chiropractic,36:21.7,402164,655.73584113038,600.31535545389,
Men CAT 4/5,41,103507,Gregory,Hostetter,Swashbuckler Brewing,36:26.8,403021,612.78312367555,606.34689099928,
Men CAT 4/5,42,70138,Dave,Melder,Mason Dixon Velo/The Cycle Works,36:41.2,462266,540,612.37842654467,
Men CAT 4/5,43,110861,Abe,Barley,Thru-It-All Cycling,36:59.5,348716,566.03239689682,618.40996209006,
Men CAT 4/5,44,103506,Timothy,Finn,Swashbuckler Brewery,37:03.4,94185,613.22533725686,624.44149763545,
Men CAT 4/5,45,118279,Patrick,Leaman,,37:13.4,342208,636.81496130921,630.47303318084,
Men CAT 4/5,46,86401,Bob,Joos,Easy Riders Cycling p/b Cutters Bike Shop,37:37.8,402022,630.97214376215,636.50456872623,
Men CAT 4/5,47,110668,Jim,Levi,Trestle Bridge Racing,38:23.7,383857,584.6066903942,642.53610427161,
Men CAT 4/5,48,133597,Eric,Schneider,,38:36.3,,540,648.567639817,
Men CAT 4/5,49,115898,Ron,Crone,,38:38.0,442719,540,654.59917536239,
Men CAT 4/5,50,133598,Tom,Bresnahan,,38:52.0,489860,540,660.63071090778,
Men CAT 4/5,51,118261,David,Heilman,,39:30.3,,620.82618620471,666.66224645317,
Men CAT 4/5,52,125261,Todd,Palmer,Bikesport / Sly Fox,40:07.1,454456,622.2678379312,672.69378199856,
Men CAT 4/5,53,133599,Steve,Roach,Swashbuckler Brewing Co. Cycling,40:08.5,85321,540,678.72531754395,
Men CAT 4/5,54,110581,John,Mays,,41:04.0,454104,660.77209922978,684.75685308934,
Men CAT 4/5,55,115899,Richard,Byrd,,41:04.7,,635.56643223517,690.78838863473,
Men CAT 4/5,56,91183,Scott,Kingsley,Wrenegade Sports/Bikeworldnews.com,1 Lap,333078,645.23670166955,696.81992418012,
Men CAT 4/5,57,36585,Justin,Moe,,1 Lap,,656.18764266927,702.85145972551,
Men CAT 4/5,58,133600,Gregory,Breidenstine-howe,,1 Lap,,540,708.8829952709,
Men CAT 4/5,59,133601,Troy,Peters,,1 Lap,82791,540,714.91453081628,
Men CAT 4-5 40+ Masters,1,97747,Theodore,Jones,,,417010,463.46429953074,415.67780576778,
Men CAT 4-5 40+ Masters,2,85630,Rob,Allen,,,160386,483.90476142423,436.39817147315,
Men CAT 4-5 40+ Masters,3,123805,Matt,Ayers,,,143674,540,457.11853717852,
Men CAT 4-5 40+ Masters,4,78379,Todd,Wenger,,,345682,492.16991850096,477.83890288389,
Men CAT 4-5 40+ Masters,5,2694,Christopher,Stine,,,157255,491.02345807873,498.55926858926,
Men CAT 4-5 40+ Masters,6,92005,Chris,Peris,,,286654,540,519.27963429463,
Men CAT 4-5 40+ Masters,7,133591,Sean,Lightner,,,143671,540,540,
Men CAT 4-5 40+ Masters,8,133592,Tim,Davenport,,,369579,540,560.72036570537,
Men CAT 4-5 40+ Masters,9,3236,Jason,Yeager,,,253393,540,581.44073141074,
Men CAT 4-5 40+ Masters,10,103507,Gregory,Hostetter,,,403021,612.78312367555,602.16109711611,
Men CAT 4-5 40+ Masters,11,132708,William,Jackson,1 Lap,,456629,668.61012588258,622.88146282148,
Men CAT 4-5 40+ Masters,12,124359,Jeffrey,Mccary,1 Lap,,440309,665.89438751223,643.60182852685,
Men CAT 4-5 40+ Masters,13,6233,Unknown,Rider,1 Lap,,,506.12367652918,664.32219423222,
Men ELITE,1,16998,Daniel,Chabanov,House Industries / Richard Sachs,,264739,221.60502758123,221.60502758123,
Men ELITE,2,28508,Mike,Festa,Philadelphia Ciclismo,,149744,258.48074094616,250.73650218829,
Men ELITE,3,33001,Jack,Drummond,Arrow Racing,,257631,284.78979752735,262.92968696291,
Men ELITE,4,2547,Andrew,Wulfkuhle,LancBike,,153981,314.80341934705,275.12287173753,
Men ELITE,5,32998,Michael,Green,Arrow Racing,,296751,298.64705239825,287.31605651215,
Men ELITE,6,86100,Stewart,Gross,Griggs Ortho/Boulder Cycle Sport,,244368,348.26752091839,299.50924128678,
Men ELITE,7,13999,Joe,Pigga,Lamprey Systems,,282323,289.22480104736,311.7024260614,
Men ELITE,8,28609,Kyle,Centrella,Philadelphia Ciclismo,,223455,337.53625856898,323.89561083602,
Men ELITE,9,70425,Michael,Miller,Arrow Racing,,358139,339.81792206634,336.08879561064,
Men ELITE,10,28616,Brendan,Mcgrath,Arrow Racing,,294033,356.84355535651,348.28198038527,
Men ELITE,11,91178,Jesse,Stauffer,Kelly Benefit Strategies/LSV,,374834,298.86318603105,360.47516515989,
Men ELITE,12,5520,John,Beers,Philadelphia Ciclismo,,259335,346.88264229539,372.66834993451,
Men ELITE,13,3512,Christopher,Consorto,Bike Line Corp.,,194958,332.98780232499,384.86153470913,
Men ELITE,14,55525,Keith,Hatton,Tri State Velo,,278237,344.31337415317,397.05471948376,
Men U19 9-18 Masters,1,133590,Nathan,Boyer,,,479680,,,
Men U19 9-18 Masters,2,92070,Austin,Banks,,,383935,,,
Men U19 9-18 Masters,3,125620,Andrew,Wiedwald,1 Lap,,432998,,,
SINGLE SPEED OPEN,1,133603,Aaron,Albright,NoTubes Trans- Sylvania Epic,,409366,400,347.07011668174,
SINGLE SPEED OPEN,2,85552,Tony,Doll,The Bike Shak Cycling Team,,82690,407.29926631662,357.47850552439,
SINGLE SPEED OPEN,3,112246,Adriano,Hauck,Riders of Rohan,,425914,442.88932021572,367.88689436704,
SINGLE SPEED OPEN,4,92604,Frank,Stec,Team Awesome Rad Dirtbags,,338340,405.9124535191,378.29528320969,
SINGLE SPEED OPEN,5,118257,Benjamin,Strine,Thru-It-All Cycling,,384277,411.74163315867,388.70367205234,
SINGLE SPEED OPEN,6,13992,Jonathan,Ruiz,Lamprey Systems,,200244,456.95368549899,399.11206089499,
SINGLE SPEED OPEN,7,23534,Jude,Vilain,CSVelo  / Cadence cycling / Swiftwick,,290258,442.50173524609,409.52044973764,
SINGLE SPEED OPEN,8,40965,Martin,Mckeon,Thru it All Body Shop,,179762,406.22249593581,419.92883858029,
SINGLE SPEED OPEN,9,91178,Jesse,Stauffer,Kelly Benefit Strategies/LSV,,374834,298.86318603105,430.33722742294,
SINGLE SPEED OPEN,10,98668,Matthew,Mory,QCW Cycling p.b. Breakawaybikes.com,,324134,563.49928175627,440.7456162656,
SINGLE SPEED OPEN,11,6907,Gale,Hess,Thru It All Body Shop,,207498,385.15325738888,451.15400510825,
SINGLE SPEED OPEN,12,35084,Barry,Murray,Stoudts Brewing Co/JB Mountain Bikes,,303246,542.57139300805,461.5623939509,
U15 9-14 Juniors,1,123806,James,Kelly,The Bike Shak Cycling Team,,454742,610.27764162981,558.27202641462,
U15 9-14 Juniors,2,124334,Liam,Mccary,T-Town Elite,,422723,631.35554128282,576.54290513167,
U15 9-14 Juniors,3,124335,Otis,Engel,Long Tail Creative,,484819,619.27357180278,594.81378384872,
U15 9-14 Juniors,4,92572,Ian,Reece,,,393304,614.46754052314,613.08466256577,
U15 9-14 Juniors,5,130162,Kai,Johnson,The Cycle Works/Mason Dixon Velo,,488728,650,631.35554128282,
U15 9-14 Juniors,6,118252,William,Kit jackson,Young Medalists,,397863,666.32854921132,649.62641999987,
U15 9-14 Juniors,7,118253,Logan,Barr,,,478895,625.77299698234,667.89729871692,
U15 9-14 Juniors,8,133604,Chase,Balmer,,,,650,686.16817743397,
U15 9-14 Juniors,9,133605,Alex,Barr,,,478916,650,704.43905615102,
Women 45+ Masters,1,3654,Anne,Rock,,,30250,,,
Women 45+ Masters,2,123809,Annette,Weaver,,,58496,,,
Women 45+ Masters,3,110856,Elizabeth,Williams,,,430193,,,
Women 45+ Masters,4,103493,Annie,Roach,1 Lap,,,,,
Women 45+ Masters,5,119,Julie,Lockhart,1 Lap,,226695,,,
Women CAT 3/4,1,123920,Rebecca,Lewandowski,,,485309,484.37196414435,436.66334630787,
Women CAT 3/4,2,109627,Jacqueline,Mcclure,,,323226,484.92465738252,452.15791797583,
Women CAT 3/4,3,92585,Briana,Heintzelman,,,417692,570.68015210789,467.6524896438,
Women CAT 3/4,4,125651,Taryn,Mudge,,,487219,538.64246476159,483.14706131176,
Women CAT 3/4,5,106724,Elspeth,Huyett,,,229080,517.59762953071,498.64163297973,
Women CAT 3/4,6,92650,Jean,Kilheffer hess,,,429877,570.56164439237,514.13620464769,
Women CAT 3/4,7,123921,Hannah,Johnston,,,310440,551.41226312186,529.63077631566,
Women CAT 3/4,8,145818,Lindsay,Hall-stec,Laser Cats Feline All Stars,,242247,642.77607878629,545.12534798363,
Women CAT 3/4,9,110333,Carolyn,Johnson,Firefly Adventure Team,,438640,576.11449131956,560.61991965159,
Women CAT 3/4,10,42848,Eugena,Gunderson,1 Lap,,,565.16814830471,576.11449131956,
Women CAT 3/4,11,133588,Kate,Lobley,1 Lap,,417622,600,591.60906298752,
Women CAT 3/4,12,118266,Jamae,Heilman,1 Lap,,463100,676.81899186596,607.10363465549,
Women CAT 3/4,13,114801,Lauren,Buechner,1 Lap,,423264,636.17374299783,622.59820632345,
Women CAT 3/4,14,92582,Rosalind,Patterson,Laser Cats Feline All Stars,,392930,563.93285898831,638.09277799142,
Women CAT 3/4,15,119370,Melissa,Paquette,1 Lap,,432159,721.41566098609,653.58734965939,
Women CAT 3/4,16,133589,Erin,Wade,1 Lap,,,600,669.08192132735,
Women CAT 3/4,17,7818,Bridget,Zolman,1 Lap,,270554,681.38333244498,684.57649299532,
Women CAT 3/4,18,123804,Alexa,Adams,1 Lap,,395735,717.07350929449,700.07106466328,
Women CAT 3/4,19,118268,Kim,Finn,1 Lap,,463718,743.12726725561,715.56563633125,
Women ELITE,1,8103,Laura,Van gilder,Mellow Mushroom Pizza Bakers p/b Van Dessel,,36345,343.80376510777,343.80376510777,
Women ELITE,2,5193,Kathleen,Wulfkuhle,Lancbike p/b Gretna Bikes,,234036,398.1883085996,375.45587796807,
Women ELITE,3,21421,Katrina,Dowidchuk,MidAtlantic Colavita Women's Team,,147926,396.48779435967,399.53800361625,
Women ELITE,4,65646,Shaina,Kravitz,Kelpius Cycling,,390888,445.46655228743,423.62012926442,
Women ELITE,5,28275,Anna,Milton,ladiesFirst p/b milton-cat,,302207,445.97027420133,447.7022549126,
Women ELITE,6,42843,Lauren,Festa,Rare Disease Cycling,,313510,485.82037566387,471.78438056077,
Women ELITE,7,171730,Taylor,Kuyk-white,Laser Cats Feline All Stars,,481609,471.78438056077,495.86650620894,
Women ELITE,8,37486,Cati,Scheifele,Toasted Head Racing,,303768,497.46756762881,519.94863185712,
Women ELITE,9,1345,Emily,Smith,Kelpius Cycling,,221988,544.55449798327,544.03075750529,
Women ELITE,10,40166,Heather,Heinrich,Wooden Wheels Racing,,329074,564.48830885328,568.11288315347,
Women ELITE,11,63047,Sophia,Lee,Laser Cats Feline All Stars,,238450,498.71526364701,592.19500880164,
Women U19 9-18 Masters,1,56855,Emily,White,,,314046,,,
Women U19 9-18 Masters,2,123799,Dagny,Palmer,1 Lap,,485015,,,
Women U19 9-18 Masters,3,119382,Madelyn,Doxtater,1 Lap,,,,,
