Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Men,1,6899,Edwin,Bull,Van Dessel Factory Team,, 91184,245.863343782,209.15733619635,
A Men,2,999,Roger,Aspholm,Finkraft Cycling Team,,136195,210.78856174448,221.65733619635,
A Men,3,998,Michael,Yozell,Kapelmuur Independent,,64243,240.53921512803,234.15733619635,
A Men,4,2453,Noah,Granigan,RACE CF | racecf.org @racecf,,229865,327.66859362397,246.65733619635,
A Men,5,21957,Dan,Larino,Pete's Bike/Century Road Club of America,,162934,256.79075985147,259.15733619635,
A Men,6,2563,Cam,Mancuso,Lees-Mcrae College,,36340,220,271.65733619635,
A Men,7,79109,Justin,Kast,Fitness Central Bike Sop,,400237,390.20353621646,284.15733619635,
A Men,8,4789,Zach,Bender,Cycle-Smart,,250355,315.43316087328,296.65733619635,
A Men,9,21429,Forrest,Conrad,Toasted Head Racing,,290482,277.92529580307,309.15733619635,
B Men,1,2360,Vin,Mancuso,,,22337,,,
B Men,2,81687,Nat,Amato,Stoudt's Brewing Co. / JB Mountain Bikes,,392088,,,
B Men,3,56724,Perry,Andre,Team Somerset,,297658,,,
B Men,4,81682,Brian,Hazenski,,,341562,,,
B Men,DNF,20088,Sean,Runnette,Elite Endurance Training Systems,,102918,,,
C men,1,81682,Brian,Hazenski,,,341562,437.78442167239,398.21709851152,
C men,2,104504,Dana,Rapp, 	 Toasted Head Racing,,419118,465.69730988523,418.47179872416,
C men,3,99853,Peter,Luehrs,,,413105,472.22881034461,438.7264989368,
C men,4,50596,Hans,Mossner,Bikesport,,327130,467.54599216376,458.98119914944,
C men,5,28619,Joe,Luby,Cutters Bike Shop,,371399,483.52856072636,479.23589936208,
C men,6,92606,Ambrose,Stafford,Century Road Club of America,,296279,571.04293725999,499.49059957472,
C men,7,55531,William,Marquis,,,68499,582.09482956784,519.74529978736,
C men,8,56987,Adam,Burke,FITNESS CENTRAL,,329918,603.00697027783,540,
C men,9,78052,Andrew,Mitstifer,Arc Racing pb Intelligentsia Coffee,,290632,540,560.25470021264,
C men,10,98669,John,Sellinger,IronTown Cycling,,189405,629.19882315158,580.50940042528,
C men,11,86401,Bob,Joos,Easy Riders Cycling p/b Cutters,,402022,637.9101048451,600.76410063792,
C men,12,31296,Bray,William,,,,540,621.01880085056,
C men,13,100303,Frank,Villani,Colavita Racing,,405816,646.59186381461,641.2735010632,
C men,14,108748,Robi,Euguster,South Mountain Cycle,,,540,661.52820127584,
C men,DNF,98161,Greg,Mitstifer,,,353654,451.05575088908,681.78290148848,
Masters Men,1,66536,Jeff,Hetrick,Lamprey Systems/St. Luke's,,248779,350.82331627476,373.17545684313,
Masters Men,2,20088,Sean,Runnette,Elite Endurance Training Systems,,102918,386.28238142693,390.1920106356,
Masters Men,3,2334,John,Lux,Deluxx Bikes,,21889,442.28333838937,407.20856442808,
Masters Men,4,95862,Joe,Daub,Deluxx Bikes,,153989,496.05853891558,424.22511822055,
Masters Men,5,68979,Christoph,Ohngemach,Century Road Club of America,,368420,488.52412786532,441.24167201302,
Masters Men,6,96499,David,Joachim,,,170668,506.8966602893,458.2582258055,
Masters Men,8,6033,Paul,Taus,kapelmuur independent,,242003,423.23760841277,475.27477959797,
Masters Men,9,100170,Bernard,Klees,Cutters,,173948,532.59176429697,492.29133339045,
Masters Men,10,13383,Dave,Pryor,Philadelphia Ciclismo,,160517,552.99413564227,509.30788718292,
Masters Men,11,5526,Andy,Keesler,Liberty Cycle,,231489,589.43203580375,526.3244409754,
Masters Men,12,99356,James,Keller,,,,548.20789618019,543.34099476787,
Masters Men,13,1554,Wade,Hess,Team Independence p/b Fuji Bikes,,16043,439.09695505425,560.35754856035,
Masters Men,13,35084,Barry,Murray,Stoudts Brewing Co. / JB Mountain Bikes,,303246,525.52791572045,577.37410235282,
Masters Men,14,58218,Jason,Reisenberger,South Mountain Cycle,,330188,420,594.3906561453,
Masters Men,DNF,3498,Bob,Perna,beans bikes,,233751,535.77642122953,611.40720993777,
Open Women,1,1302,Erica,Yozell,Bicycle Therapy,,187396,443.7445714967,427.71946495468,
Open Women,2,37486,Cati,Scheifele,Toasted Head Racing,,303768,464.11025372713,468.54556853747,
Open Women,3,28390,Erin,Mascelli,Peanut Butter & Co. Human Zoom,,291056,517.8767246251,509.37167212026,
Open Women,4,39150,Elizabeth,Keesler,Liberty Cycle,,304614,582.51882678099,550.19777570304,
Open Women,5,56855,Emily,White,Wooden Wheels Racing,,314046,655.02852440743,591.02387928583,
Open Women,6,63519,Anaelle,Gamanho,NJ/NY Colavita Women,,367077,614.51753659821,631.84998286862,
