Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - Kickoff Cross,2010-09-18,Jr Boys 10-12,23,24,786.39286858557,
MFG #2 -Rad Racing GP,2010-09-19,Jr Boys 10-12,3,26,518.10957522751,
Seattle CX: Evergreen HS,2010-09-26,JrDevlp,40,74,566.00360093716,
SCCA/Starbucks Gran Prix,2010-10-3,Jr Boys 10-12,17,23,790.37591825188,
King County Cross,2010-10-30,JR BOYS 10-12,6,8,585.66292451651,
Woodlawn Park GP,2010-11-14,JR BOYS 10-12,19,29,711.78160648276,
2011 Labor Day Cyclocross Championships,2011-09-5,Junior Boys 9/12,9,11,678.65827611059,
Rapha-Focus GP,2011-09-18,JR BOYS 10 12,20,27,728.75758020579,
Marymoor 2011,2011-09-25,Junior Boys 1012,21,21,781.35728423188,
SCCA/Starbucks GP,2011-10-2,JR BOYS 1012,15,23,717.21131138742,
Steeliacoom 2011,2011-10-9,JrBoy1516,18,12,580.57638348165,
Steeliacoom 2011,2011-10-9,JrBoy1012,22,25,803.2869798854,
Silver Lake 2011,2011-10-16,JrBoy1012,19,24,755.6480279425,
Raceway CX,2011-10-23,JR BOYS 10-12,19,25,740.95075498446,
MFG #5 Magnuson Park,2011-10-30,JR BOYS 10-12,15,17,798.99693439596,
Steeliacoom V2 2011,2011-11-6,Junior Boys 1516,30,33,624.71397697529,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1012,17,24,729.93658404877,
Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1012,19,20,844.33975206521,
Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1516,30,17,651.63711736244,
Labor Day Cyclocross Championships,2012-09-3,JrBoy 1012,9,13,694.19082278753,
MFG #1:  Kick-Off Cross,2012-09-9,JR. BOYS - GRADES 6-7,17,24,666.12285219112,
SCX #1 - Steilacoom,2012-09-16,Junior Boys 1314,14,19,638.88887517825,
MFG #2:  Lake Sammamish GP,2012-09-23,JR. BOYS - GRADES 6-7,17,22,702.45886000118,
MFG #4:  Magnuson Park ,2012-10-21,JR. BOYS - GRADES 6-7,14,18,690.7549344493,
MFG #5: SCCA Starbucks GP,2012-10-27,JR. BOYS - GRADES 6-7,11,11,703.499952268,
MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 6-7,16,21,683.96576991814,
MFG #1:  Kick-Off Cross,2013-09-8,Junior Boys 2000-2001,11,13,599.88345591751,
MFG #2:  Lake Sammamish GP,2013-09-29,Junior Boys 2000-2001,12,14,762.25361708823,
MFG #4:  Magnusson Park,2013-10-20,Junior Boys 2000-2001,10,15,703.54681278746,
SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 2000-2001,12,19,716.87105477682,
MFG #6: Woodland Park,2013-11-10,Junior Boys 2000-2001,17,22,690.3680176312,
Labor Day Cyclocross Championships,2014-09-1,Junior Boys 13-15,5,6,691.2625890042,
Subaru STARCROSSED,2014-09-13,Junior Boys 15-16,5,5,,
MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Boys 1999-2000,11,11,756.89953979684,
Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Boys 1999-2000,9,16,670.52845597961,
Cross Revolution #3,2014-10-26,Junior Boys 15-16,3,4,,
Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Boys 1999-2000,11,14,664.41107620594,
