Race Name,Race Date,Category Name,Place,Total Racers,Points
P-TOWN Cross 2016 #8 - DNA Cycling Ladies Night,2016-10-25,Women (Women),9,11,549.63825601033,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Women A,8,8,485.93986360572,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Women A,8,8,505.01687624072,
P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,Women (Women),4,10,488.9291996248,
P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,Women (Women),4,7,520,
Jingle Cross Inc.,2017-09-15,Women Cat 3,16,23,546.59229159598,
Jingle Cross Inc.,2017-09-16,Women Cat 3,6,19,457.6208348408,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   A/1-3,14,15,573.78973720462,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women   A/1-3,11,13,540.73684547704,
P-TOWN Cross 2017 Race #5,2017-10-3,C (Men),15,22,554.17729663337,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Women,9,10,496.07857913487,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Women,9,27,466.35841462155,
MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Women,11,15,484.93081597316,
MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Women,9,9,526.67034993183,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Women,13,14,505.25864576614,
Woodland Park,2018-11-18,Elite Women,12,15,485.56055461173,
P-Town #6: Bicentennial Park,2021-10-19,Women (Open),4,17,453.125,
UTCX #5,2021-10-29,Men Women A,2,2,,
UTCX #6,2021-10-30,Men Women A,3,4,,
UTCX #7,2021-11-6,Men Women A,5,5,,
UTCX #1 Ogden CX Park,2022-09-24,Men Women A,2,6,,
UTCX #2 Weber County,2022-10-8,Men Women A,2,7,391.43177700837,
UTCX #6 Kent Family Farm ,2022-11-5,Men Women A,4,7,418.31494496513,
UTCX #7 Hillside ,2022-11-12,Men Women A,4,7,414.39777844498,
UTCX #8 Wheeler Farm,2022-11-19,Men Women A,3,9,391.11375118498,
UTCX #9 Weber Utah State Championship,2022-12-3,Men Women A,3,5,,
UTCX #10 Barnes Park,2022-12-10,Men Women A,2,6,382.81176483692,
P-Town Lindon City Park,2023-09-26,Women,DNF,8,623.19731936756,
Weber County UTCX#2 ,2023-09-30,Men Women B,1,12,399.61400328808,
P-Town Bicentennial Park,2023-09-30,Women,1,11,404.84120747601,
P-town #5 Oak Canyon Ladies Night,2023-10-3,Women,6,17,447.92215552122,
P-Town 5,2023-10-3,Men Women,6,17,374.79715552122,
Fort B UTCX #3 ,2023-10-7,Men Women A,DNF,6,,
P-Town 6,2023-10-10,Men Women,2,10,393.25385198533,
Lodestone UTCX #4 ,2023-10-14,Men Women A,3,8,407.8090294075,
Oquirrh UTCX #5 ,2023-10-21,Men Women A,4,7,415.16092742718,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men Women A,2,7,374.61652404233,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men Women A,3,11,368.61191594476,
Hillside UTCX  # 9,2023-11-11,Men Women A,4,15,382.38046790734,
MFG #6 Woodland Park,2023-11-19,Cat 1/2 Female,8,14,429.53886072942,
