Race Name,Race Date,Category Name,Place,Total Racers,Points
BCA Cyclocross,2017-09-3,Women Senior Cat 4-5,3,9,587.73985528531,
Wendolowski Farm Cross,2017-09-7,Men B,15,20,631.18137959781,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,71,88,645.96852820705,
Battle of Great Falls,2017-09-23,B Open,8,16,531.69197036113,
Mansfield Hollow Cyclocross,2017-10-7,Women Cat 3/4/5,7,18,527.22105681915,
Cheshire CX,2017-11-4,WOMENS CAT3-5,8,17,555.64679894998,
Northampton International Cyclocross Day 1,2017-11-11,Women Cat 4/5,5,35,483.38536573952,
Northampton International Cyclocross Day 2,2017-11-12,Women Cat 4/5,2,27,464.391006674,
March Farm Cyclo-Madness,2017-11-23,Women Cat 3/4 Open,2,11,500.24907166896,
Race to Rescue Mutts,2017-11-25,B,2,5,,
The Ice Weasels Cometh,2017-12-8,Beginner Women ,1,26,466.37213902318,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,37,72,540,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Women 1/2/3,6,10,453.68803350017,
Wendolowski Farm Cross,2018-09-5,B Race,12,40,444.44112886711,
KMC CrossFest Day 1,2018-09-29,Women Cat 3/4,3,7,500.68954300424,
Night Weasels Cometh,2018-10-3,Cat 1/2/3/4 (Women),16,31,484.24386840365,
Mansfield Hollow Cyclocross,2018-10-6,Women Cat 4/5,1,6,476.72729924401,
Mansfield Hollow Cyclocross,2018-10-6,Women Open Single Speed,3,5,,
BossCross,2018-10-8,Fat Bike,5,12,459.20449820773,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 4/5,1,44,438.19956549554,
Belltown CX,2018-10-20,Women Cat 1/2/3,3,7,461.2344900523,
Belltown CX,2018-10-20,Women Open Single Speed,1,4,,
CHESHIRE CROSS,2018-11-3,Pro 1/2/3 Women,6,6,508.11260453911,
CHESHIRE CROSS,2018-11-3,Singlespeed Women,4,6,544.80090050102,
Verge Northampton International Cyclocross,2018-11-10,Women Cat 3,10,31,449.38897399687,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 3,10,30,450.35438436785,
Secret Squirrel CX,2018-11-24,Elite Women,9,17,448.52551090078,
The Ice Weasels Cometh,2018-12-8,Open Fat Bike,16,36,407.85696458753,
The Ice Weasels Cometh,2018-12-8,Jedi Women,10,30,420.85677399635,
CompEdge Cross @ Blunt Park,2019-08-25,Women Cat 1/2/3,6,8,454.59877135251,
Wendolowski Farm Cross,2019-09-4,Cat 4/5,16,32,540,
Hydra Cross,2019-09-14,Men Cat 4/5,38,63,570.81160460227,
Hydra Cross,2019-09-14,Women Pro/1/2/3,11,15,538.95386378817,
Ghosts of Gloucester,2019-10-6,Women's 3,6,8,501.48459186931,
Mansfield Hollow Cyclocross,2019-10-12,Women Cat 1/2/3,4,5,,
Mansfield Hollow Cyclocross,2019-10-12,Women Open Single Speed,1,8,472.0356908467,
Belltown Cross,2019-10-20,Women Cat 1/2/3,5,8,470.39586921314,
Belltown Cross,2019-10-20,Women Open Single Speed,1,2,,
Cheshire Cross ,2019-11-2,Women  Pro123,4,4,,
Cheshire Cross ,2019-11-2,Women Single Speed,2,5,,
Northampton International Cyclocross Day 1,2019-11-9,Women Cat 3,12,31,468.01529124775,
Northampton International Cyclocross Day 2,2019-11-10,Women Cat 3,11,24,476.17184865482,
Secret Squirrel CX,2019-11-30,Elite Women,12,23,479.88293607184,
Hydra Cross p/b Open Square,2021-09-5,Men Cat 4 & 5,44,47,652.23803485249,
