Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4 Open  ,1,3890,Andrew,Webster,Wooden Wheels Racing,40:49.0,207821,330.76346843237,307.06416705027,
Men Cat 3/4 Open  ,2,42781,Caleb,Holmes,Campano HVAC/Breakawaybikes.co,40:50.0,322698,365.06053063571,315.33849771452,
Men Cat 3/4 Open  ,3,32557,Seth,Gunderson,Lancaster Regional Cycling,41:04.0,256169,349.55158379373,323.61282837876,
Men Cat 3/4 Open  ,4,39003,Dillon,Van wart,Team Town Cycle,41:15.0,248433,417.68205931144,331.887159043,
Men Cat 3/4 Open  ,5,55530,Collin,Olan,Cicli Devotion,41:16.0,335162,369.14376927741,340.16148970725,
Men Cat 3/4 Open  ,6,124332,Christopher,Esnes,High Gear Cyclery/Watchung Whe,41:19.0,191144,376.3825195885,348.43582037149,
Men Cat 3/4 Open  ,7,71984,Brett,Cleaver,WS United / Lucarelli & Castal,41:20.0,186936,358.47315954684,356.71015103573,
Men Cat 3/4 Open  ,8,61348,Alan,Royek,Shippensburg University of Pen,42:15.0,338202,332.00499282247,364.98448169997,
Men Cat 3/4 Open  ,9,61355,Paul,Frandsen,Rutgers University | Raleigh C,42:24.0,341666,433.88618960484,373.25881236422,
Men Cat 3/4 Open  ,10,18697,Mike,Mast,Bicycle Therapy / Melitta,42:57.0,251034,381.35588345976,381.53314302846,
Men Cat 3/4 Open  ,11,55525,Keith,Hatton,Tri State Velo,42:58.0,278237,423.71757212841,389.8074736927,
Men Cat 3/4 Open  ,12,33019,Anthony,So,Bicycle Therapy / Melitta,43:14.0,285872,445.8146168087,398.08180435695,
Men Cat 3/4 Open  ,13,67324,Jeff,Mandell,Fincraft Cycling Team,43:26.0,314970,453.86708453759,406.35613502119,
Men Cat 3/4 Open  ,14,68831,Ian,Forsyth,Yale Cycling,43:49.0,334138,506.14448985632,414.63046568543,
Men Cat 3/4 Open  ,15,65655,Mateus,Kaplan,Team Independence/Matts#1,43:43.0,374408,431.17912701392,422.90479634968,
Men Cat 3/4 Open  ,16,42790,Mike,Barbone,Bike Line,43:45.0,322606,487.95312695318,431.17912701392,
Men Cat 3/4 Open  ,17,2948,Aron,Kansal,WWVC Racing,43:45.0,173651,431.72121180465,439.45345767816,
Men Cat 3/4 Open  ,18,5525,Barry,Jones,Caffeinated Cyclist Racing P/B Dental Associates at Pitman,43:56.0,283544,426.77695157841,447.72778834241,
Men Cat 3/4 Open  ,19,61318,Michael,Borda,Viking Yachts/Action Wheels/CC,43:49.0,333486,466.08820113,456.00211900665,
Men Cat 3/4 Open  ,20,50177,Scott,Green,,44:00.0,327500,392.64774714562,464.27644967089,
Men Cat 3/4 Open  ,21,78063,Stephen,Saxton,KindHuman Sports / Soigneur,44:01.0,376970,453.92495736698,472.55078033514,
Men Cat 3/4 Open  ,22,78096,Dan,Mcdermott,Bike Line,44:12.0,375928,475.80878636973,480.82511099938,
Men Cat 3/4 Open  ,23,42784,Sean,Tarricone,Watchung Wheelmen,44:15.0,173561,429.82809941989,489.09944166362,
Men Cat 3/4 Open  ,24,36147,Mike,Kucharski,Cycle Craft/Bulldogs,44:16.0,244770,400.36310616279,497.37377232787,
Men Cat 3/4 Open  ,25,56400,John,Cerasulo,Cicli Devotion,44:27.0,361435,467.65357875076,505.64810299211,
Men Cat 3/4 Open  ,26,35543,Daniel,Hauber,Pro Pedals Bike Shop,44:54.0,250047,428.47997828936,513.92243365635,
Men Cat 3/4 Open  ,27,3245,Vinnie,Galatro,Flying Penguins,45:04.0,249760,474.95087573556,522.1967643206,
Men Cat 3/4 Open  ,28,45522,Blake,Rubin,Kind Human Sports,45:19.0,256449,468.77670126759,530.47109498484,
Men Cat 3/4 Open  ,29,50599,Josh,Robeson,firehouse bicycles racing,45:22.0,386734,454.13500552094,538.74542564908,
Men Cat 3/4 Open  ,30,35074,Larry,Everett,Firehouse bicycles,45:31.0,322268,517.09425613503,547.01975631332,
Men Cat 3/4 Open  ,31,65649,Nicholas,Calcagni,Team Independence Cycling Team,47:51.0,306115,520.00250303765,555.29408697757,
Men Cat 4 Master 40+ ,1,40581,Stephen,Olenchock,Lamprey Systems / St. Luke's,35:54.0,270579,417.97974988565,402.95035916905,
Men Cat 4 Master 40+ ,2,46918,Joseph,Kosa,,35:54.0,290760,472.01282250082,418.17809703916,
Men Cat 4 Master 40+ ,3,39141,Marc,Bertucco,Kissena Cycling Club,36:10.0,44238,464.51011572155,433.40583490926,
Men Cat 4 Master 40+ ,4,22782,Ed,Kallatch,Evolution Racing,36:12.0,18460,527.04864726552,448.63357277937,
Men Cat 4 Master 40+ ,5,63525,Robert,Mecea,Brooklyn Velo Force,36:31.0,54448,485.65480002134,463.86131064947,
Men Cat 4 Master 40+ ,6,53664,Gary,Thornton,C3 Athletes Serving Athletes,36:36.0,75081,511.78238939985,479.08904851958,
Men Cat 4 Master 40+ ,7,28645,Rob,Raichle,Keswick Cycle,36:45.0,29036,544.52767287682,494.31678638968,
Men Cat 4 Master 40+ ,8,55265,Ed,Figaniak,Boss Racing,36:45.0,119124,516.97910184799,509.54452425979,
Men Cat 4 Master 40+ ,9,21973,Sean,Mooney,Viking Yachts / Action Wheels,37:24.0,267476,498.15468344392,524.77226212989,
Men Cat 4 Master 40+ ,10,63560,Jon,Schafer,Moots,37:27.0,60634,457.02217323247,540,
Men Cat 4 Master 40+ ,11,2693,Greg,Hoffman,EBS Racing Team,39:07.0,48889,595.01447727145,555.22773787011,
Men Cat 4 Master 40+ ,12,2257,Dusan,Strika,Kissena Cycling Team,39:15.0,61737,547.77666149638,570.45547574021,
Men Cat 4 Master 40+ ,13,78379,Todd,Wenger,Bike Line,39:19.0,345682,576.76940182221,585.68321361032,
Men Cat 4 Master 40+ ,14,29603,Harald,Weigl,Evolution Racing,39:25.0,305496,587.84272385497,600.91095148042,
Men Cat 4 Master 40+ ,15,38578,Andrew,Di michele,Stoudts Brewing Co. / JB Mount,40:16.0,330042,547.37594226969,616.13868935053,
Men Cat 4 Master 40+ ,16,69885,Nick,Piccone,Caffeinated Cyclist Racing P/B,40:28.0,251936,661.18473325227,631.36642722063,
Men Cat 4 Master 40+ ,17,33015,T.j.,Ditullio,Viking Yachts / Action Wheels,44:41.0,279350,611.24733301948,646.59416509074,
Men Cat 4 Master 40+ ,18,13377,Ken,Myers,Human Zoom,46:49.0,263608,540,661.82190296084,
Men Cat 4 Master 40+ ,19,33010,Thomas,Roth,Fuji,47:41.0,301224,540,677.04964083095,
Men Cat1/2/3 Master 40+ ,1,999,Roger,Aspholm,Finkraft,40:51.0,136195,233.48369563715,218.74755159205,
Men Cat1/2/3 Master 40+ ,2,1730,Eric,Schlauch,Team Somerset,41:27.0,31595,268.30300948884,237.65410764304,
Men Cat1/2/3 Master 40+ ,3,50181,Jonathan,Lombardo,Finkraft Cycling Team,41:27.0,21498,267.44488687199,256.56066369404,
Men Cat1/2/3 Master 40+ ,4,2994,Blair,Saunders,Sportif Coaching Group/BPB,41:41.0,69445,236.30228572876,275.46721974503,
Men Cat1/2/3 Master 40+ ,5,22778,Ilya,Cantor,MTBNJ.com - Halter's Cycles,42:13.0,295680,355.69237177754,294.37377579603,
Men Cat1/2/3 Master 40+ ,6,3774,Raymond,Zeimet,Guy's Racing Club,42:20.0,39437,312.86935118391,313.28033184702,
Men Cat1/2/3 Master 40+ ,7,61349,Edwin,Hein,Guy's Racing Club,42:33.0,15699,370,332.18688789801,
Men Cat1/2/3 Master 40+ ,8,1456,Chris,Facas,Westwood Velo/Specialized,42:49.0,43711,366.12457348682,351.09344394901,
Men Cat1/2/3 Master 40+ ,9,1747,Kelly,Cline,Revolution Wheelworks Racing,44:14.0,145697,334.44918282485,370,
Men Cat1/2/3 Master 40+ ,10,4797,Chris,Chapman,Bike Line,44:23.0,166529,414.0515282337,388.90655605099,
Men Cat1/2/3 Master 40+ ,11,5123,Thomas,Mains,Van Dessel Factory Team,44:46.0,22200,427.83195636852,407.81311210199,
Men Cat1/2/3 Master 40+ ,12,2311,Charles,Erndl,3D racing team/ Atlantic Cycle,45:32.0,0934,389.08092609857,426.71966815298,
Men Cat1/2/3 Master 40+ ,13,1554,Wade,Hess,Fuji bikes/Team Independence,45:46.0,16043,428.58310704006,445.62622420397,
Men Cat1/2/3 Master 40+ ,14,52029,Knight,Elsberry,NCVC/UnitedHealthcare,45:50.0,341640,415.82805477471,464.53278025497,
Men Cat1/2/3 Master 40+ ,15,6031,Bob,Biese,Team Vortex,47:31.0,40023,394.24921874203,483.43933630596,
Men Cat1/2/3 Master 40+ ,16,95611,David,Hudson,Mambo Kings Racing/D&Q,49:08.0,17010,441.50863794322,502.34589235696,
Men Cat1/2/3 Master 40+ ,17,6926,Laurence,Etgen,Green Mountain Tree Service/Fu,49:51.0,259862,530.38330490116,521.25244840795,
Men Cat4/5 Open  ,1,78094,Colin,Tanner,Hudson Furniture Racing Team,33:16.0,303894,416.30252916796,367.51978147631,
Men Cat4/5 Open  ,2,78097,Brian,Field,Hudson Furniture Racing Team,33:39.0,117943,437.52653114748,375.35979140921,
Men Cat4/5 Open  ,3,42799,Matthew,Bowne,Cicli Devotion,33:59.0,326198,438.73630497899,383.1998013421,
Men Cat4/5 Open  ,4,78063,Stephen,Saxton,KindHuman Sports / Soigneur,34:04.0,376970,453.92495736698,391.039811275,
Men Cat4/5 Open  ,5,68975,Keith,Garrison,Pink Rhino Racing,34:19.0,314038,420.86580437816,398.87982120789,
Men Cat4/5 Open  ,6,69795,Kyle,Ondy,Boss Racing,34:27.0,293564,458.3398827708,406.71983114079,
Men Cat4/5 Open  ,7,35537,Curtis,Miller,Wooden Wheels,34:29.0,306459,540,414.55984107368,
Men Cat4/5 Open  ,8,84356,Spencer,Gilbert,Yale University,34:30.0,275499,540,422.39985100658,
Men Cat4/5 Open  ,9,80630,Andy,Neumann,,34:45.0,172894,473.01559974774,430.23986093947,
Men Cat4/5 Open  ,10,62643,David,Parrillo jr.,Cycle-Smart,34:51,357826,448.13099513952,438.07987087237,
Men Cat4/5 Open  ,11,85780,Jason,Temple,Wooden Wheels Racing,35:01.0,395697,540,445.91988080526,
Men Cat4/5 Open  ,12,87729,Luke,Thomas,Rochester Institute of Technol,35:06.0,280461,557.19368841476,453.75989073816,
Men Cat4/5 Open  ,13,63530,Lance,Dunn,MTBNJ-Halter's,35:32.0,368691,484.32197517075,461.59990067105,
Men Cat4/5 Open  ,14,67326,Nathan,Bowser,Bicycle Therapy,35:33.0,388959,459.79020343497,469.43991060395,
Men Cat4/5 Open  ,15,85781,Richard,Abel,Shippensburg University of Pen,35:34.0,379785,540,477.27992053684,
Men Cat4/5 Open  ,16,68984,Brad,Turner,MTBNJ.com - Halter's,35:43.0,36088,482.48851859839,485.11993046974,
Men Cat4/5 Open  ,17,44091,Eric,Sandrow,Century Road Club of America,35:46.0,320604,536.99441176834,492.95994040263,
Men Cat4/5 Open  ,18,23278,Joe,Lawler,Bicycle Roots Bike Shop / Joe,35:47.0,286126,483.23895867672,500.79995033553,
Men Cat4/5 Open  ,19,79374,Geri,Lacaj,King Kog/ Rosko,36:02.0,388816,497.98351734473,508.63996026842,
Men Cat4/5 Open  ,20,63525,Robert,Mecea,Brooklyn Velo Force,36:03.0,54448,485.65480002134,516.47997020132,
Men Cat4/5 Open  ,21,28638,Doug,Alpers,Team Marty's,36:10.0,301056,521.94482229192,524.31998013421,
Men Cat4/5 Open  ,22,72018,Andrew,Reimann,Ciel Bicycles NYC,36:25.0,349848,555.10494935582,532.15999006711,
Men Cat4/5 Open  ,23,80635,Joe,Gower,,36:30.0,390735,540,540,
Men Cat4/5 Open  ,24,66541,Johnny,Hsu,Cicli Devotion,36:34.0,352676,519.2210969543,547.84000993289,
Men Cat4/5 Open  ,25,75089,Ian,Gielar,Rochester Institute of Technology,46:49.0,359942,685.54125290497,555.68001986579,
Men Cat4/5 Open  ,26,84359,James,Curtis,RIT Cycling,37:10.0,367450,540,563.52002979868,
Men Cat4/5 Open  ,27,57846,Christopher,Lee,King Kog/Rosko Cycles,37:33.0,386351,551.9122818963,571.36003973158,
Men Cat4/5 Open  ,28,61353,Andrew,Fleming,Toe Clips Racing,37:39.0,292105,507.82844219518,579.20004966447,
Men Cat4/5 Open  ,29,6027,Scott,Feather,Team Vortex,37:52.0,248175,533.79447929754,587.04005959737,
Men Cat4/5 Open  ,30,78393,Brandy,Boyle,Liberty Cycle,38:21.0,374874,522.08709141255,594.88006953026,
Men Cat4/5 Open  ,31,63553,Bert,Blumenthal,Boss Racing,38:44.0,382662,598.58386694985,602.72007946316,
Men Cat4/5 Open  ,32,2612,Ethan,Townsend,Charm City Cycling LLC,39:04.0,168201,540,610.56008939605,
Men Cat4/5 Open  ,33,79117,Jan,Grajkowski,,39:12.0,303412,562.21812003132,618.40009932895,
Men Cat4/5 Open  ,34,78046,Rod,Millott,CRCA/Foundation,00:00.0,299887,470.999920183,626.24010926184,
Men Cat4/5 Open  ,35,85783,Timothy,Magee,Team Independence/I Love Matt Warner,39:33.0,234109,540,634.08011919474,
Men Cat4/5 Open  ,36,85371,James,Poland,Shippensburg University of Pen,39:33.0,368777,540,641.92012912763,
Men Cat4/5 Open  ,37,85784,Thomas,Calcagni,Drexel University,39:57.0,322232,540,649.76013906053,
Men Cat4/5 Open  ,38,80639,Damien,Dabrowski,Bell's Bike Shop Cycling Team,40:00.0,391328,613.0749847059,657.60014899342,
Men Cat4/5 Open  ,39,68024,Cosme,Del rosario-bell,Colby College,40:28.0,280463,591.19433680051,665.44015892632,
Men Cat4/5 Open  ,40,80640,Timothy,Day,Bell's Bike Shop Cycling Team,40:28.0,300936,572.8537081509,673.28016885921,
Men Cat4/5 Open  ,41,78067,Robert,Myaing,FairEnds,41:29.0,391987,626.30439322271,681.12017879211,
Men Cat4/5 Open  ,42,18733,Kenny,Fetsurka,Sweathogs Racing Team,41:30.0,284022,639.90184884997,688.960188725,
Men Cat4/5 Open  ,43,46932,Benjamin,Weller,Mid Atl Masters Bicycle Org/ M,42:04.0,316378,647.77360920521,696.8001986579,
Men Cat4/5 Open  ,44,5896,Max,Knee,Team Independence/I Love Matt Warner,42:50.0,258346,673.86662019201,704.64020859079,
Men Cat4/5 Open  ,45,31641,Paul,Wolfe,Avillion Therapeutics/FTC,42:52.0,358383,639.97035726771,712.48021852369,
Men Junior  10-14 ,1,78079,Sam,Margolis,Team Vortex,40:37.0,368379,,,
Men Junior  10-14 ,2,78081,Matthew,Jogodnik,Colavita-Baci U19,46:51.0,311002,,,
Men Junior  10-18 ,1,64252,Grant,Otto,,38:11.0,,439.46860116049,415.33075254533,
Men Junior  10-18 ,2,46944,Stephen,Spiller,Colavita-Baci U19,38:52.0,265410,475.61432399142,435.4252763607,
Men Junior  10-18 ,3,78079,Sam,Margolis,Team Vortex,40:37.0,368379,469.35291666586,455.51980017606,
Men Junior  10-18 ,4,78080,Jacob,Boyle,Liberty Cycle,41:48.0,375443,502.60836449047,475.61432399142,
Men Junior  10-18 ,5,56724,Perry,Andre,Somerset Wheelmen,43:56.0,297658,564.70177542869,495.70884780678,
Men Junior  10-18 ,6,78081,Matthew,Jogodnik,Colavita-Baci U19,46:51.0,311002,560.58350257848,515.80337162215,
Men Junior  10-18 ,7,69887,Kyle,Townsend,Team Independence/Fuji Bikes,50:00.0,314598,370,535.89789543751,
Men Master  50+,1,3341,Larry,Towner,Liberty Cycle/ProPower Coachin,35:54.0,35822,320.80399529157,337.65794779936,
Men Master  50+,2,18739,Robin,Kinney,Pure Energy Pro AIR HFA,36:21.0,233709,354.22538416762,358.40953289311,
Men Master  50+,3,2345,William,Irving,Favata's TRT Bicycles,37:05.0,49241,417.50854924187,379.16111798687,
Men Master  50+,4,33002,Ed,Troianello,Watchung Wheelmen,38:10.0,197533,443.93659861228,399.91270308063,
Men Master  50+,5,5822,Kris,Weber,Cycle Craft/Bulldogs,38:22.0,78752,420,420.66428817438,
Men Master  50+,6,36167,Scott,Sugent,Watchung Wheelmen/TMB Racing,38:27.0,261242,417.08811079848,441.41587326814,
Men Master  50+,7,3604,Tom,Bowmaster,Liberty Cycle,38:50.0,196028,447.42892450472,462.1674583619,
Men Master  50+,8,28507,Chuck,Crocco,Team Somerset,39:30.0,196092,506.25425450718,482.91904345565,
Men Master  50+,9,78088,Richard,Ambacher,Caffeinated Cyclist Racing P/B,39:52.0,287486,482.91904345565,503.67062854941,
Men Master  50+,10,2257,Dusan,Strika,Kissena Cycling Team,40:29.0,61737,547.77666149638,524.42221364316,
Men Master  50+,11,1434,Tom,Perkins,Cyclocrossworld.com,41:09.0,111892,493.31511669387,545.17379873692,
Men Master  50+,12,2895,Louis,D'Amelio,Pure Energy Cycling - ProAir H,41:09.0, 96775,560.81858197507,565.92538383068,
Men Master  50+,13,2212,Joe,Saling,Team Somerset,43:38.0, 45887,586.59153022557,586.67696892443,
Men Master  50+,14,119,Julie,Lockhart,Northeast Bicycle Club (NEBC),46:10.0,226695,727.04014348774,607.42855401819,
Men Master  50+,15,56723,Todd,Potter,CRCA/Cyclocross.com Grass Root,46:53.0,301049,598.43082407098,628.18013911195,
Men Master  65+,1,2212,Joe,Saling,Team Somerset,43:38.0, 45887,,,
Men Pro/Cat 1/2/3 Open  ,1,5673,Travis,Livermon,Mock Orange Racing,1:01.43,161583,182.71457715841,182.26501830436,
Men Pro/Cat 1/2/3 Open  ,2,1159,Ryan,Leech,MAMBO CX/GO Cycling,1:02.43,20753,202.62118482434,194.18327903569,
Men Pro/Cat 1/2/3 Open  ,3,80655,Mike,De bie,Philadelphia Cyclocross School,1:03.05,,241.13135298287,206.10153976702,
Men Pro/Cat 1/2/3 Open  ,4,37510,Gerald,Adasavage,Bicycle Therapy,1:03.10,278103,223.1360982921,218.01980049834,
Men Pro/Cat 1/2/3 Open  ,5,2298,Andy,Gorski,Pro Bikes,1:03.51,203109,217.53101678131,229.93806122967,
Men Pro/Cat 1/2/3 Open  ,6,69824,Nicholas,Van winkle,Hudson Furniture Racing Team,1:04.08,119896,279.740230548,241.85632196099,
Men Pro/Cat 1/2/3 Open  ,7,20710,Peter,Hagerty,Rochester Institute of Technol,1:05.12,258621,327.9511443676,253.77458269232,
Men Pro/Cat 1/2/3 Open  ,8,3294,John,Minturn,BikeReg.com / Cannondale,1:05.23,179015,254.48881131201,265.69284342365,
Men Pro/Cat 1/2/3 Open  ,9,21957,Dan,Larino,Pete's Bike/Century Road Club,1:05.26,162934,250.56743441435,277.61110415497,
Men Pro/Cat 1/2/3 Open  ,10,6719,Ryan,Heerschap,Cycle Craft/Bulldogs,1:05.53,252075,317.50687640907,289.5293648863,
Men Pro/Cat 1/2/3 Open  ,11,2492,Andrew,Logiudice,Sussex Bike,1:06.25,228586,300.4522289365,301.44762561763,
Men Pro/Cat 1/2/3 Open  ,12,46938,Nick,Iacovelli,Colavita Racing,1:06.48,273826,333.35353429506,313.36588634895,
Men Pro/Cat 1/2/3 Open  ,13,79389,Szymon,Niemotko,Northeastern Hardware/ CJCT,1:06.52,126300,320.74839721847,325.28414708028,
Men Pro/Cat 1/2/3 Open  ,14,3615,Brian,Lariviere,Cycle Craft/Bulldogs,1:07.48, 93139,301.44762561763,337.20240781161,
Men Pro/Cat 1/2/3 Open  ,15,20997,Jeremiah,Gantzer,N/A,1:09.11,213287,322.97713086737,349.12066854293,
Men Pro/Cat 1/2/3 Open  ,16,50186,Matthew,Kupsky,The Performance Lab p/b The Ca,1:09.26,186990,429.35862114512,361.03892927426,
Men Pro/Cat 1/2/3 Open  ,17,5119,Mike,Stubna,TEAM GPOA,1:09.38,222437,250,372.95719000559,
Men Pro/Cat 1/2/3 Open  ,18,5501,John,Arias,SCOTT PRO MOUNTAIN BIKE TEAM,-1,83178,355.00505891502,384.87545073691,
Men Pro/Cat 1/2/3 Open  ,19,2453,Noah,Granigan,Team Somerset,-1,229865,362.72165069228,396.79371146824,
Men Pro/Cat 1/2/3 Open  ,20,68831,Ian,Forsyth,Yale Cycling,-1,334138,506.14448985632,408.71197219956,
Men Pro/Cat 1/2/3 Open  ,21,46232,Richard,Leyland,Rochester Institute of Technol,-2,287539,465.48888287277,420.63023293089,
Women Cat1/2/3/4 Open ,1,36132,Stacey,Barbossa,Colavita/espnW NJ,36:55.0,290272,383.46519940538,362.6374287214,
Women Cat1/2/3/4 Open ,2,21421,Katrina,Dowidchuk,Colavita/EspnW NJ,37:01.0,147926,357.32858264932,383.46511026174,
Women Cat1/2/3/4 Open ,3,61306,Jessica,Kutz,Team EPS/CSS p/b Shebell & She,37:52.0,269269,457.59731600855,404.29279180209,
Women Cat1/2/3/4 Open ,4,40968,Jennifer,Kraut,Team TBB/Deep Blue,39:11.0,244272,438.83429183805,425.12047334244,
Women Cat1/2/3/4 Open ,5,40166,Heather,Heinrich,Wooden Wheels Racing,39:18.0,329074,538.0082936778,445.94815488279,
Women Cat1/2/3/4 Open ,6,37486,Cati,Scheifele,Wooden Wheels Racing,39:50.0,303768,491.11429219617,466.77583642314,
Women Cat1/2/3/4 Open ,7,46957,Brooke,Wilson,Team Somerset,40:59.0,161138,536.64141478121,487.60351796349,
Women Cat1/2/3/4 Open ,8,62163,Kathryn,Cumming,,41:01.0,349844,521.87634730716,508.43119950384,
Women Cat1/2/3/4 Open ,9,20720,Jess,Kates Galatro,Clinton Cycling Club,41:07.0,201343,591.03577793815,529.25888104418,
Women Cat1/2/3/4 Open ,10,84393,Robin,Dunn,Team MTBNJ.com-Halter's,42:17.0,334040,440,550.08656258453,
Women Cat1/2/3/4 Open ,11,80651,Donna,Tozer,Caffeinated Cyclist Racing P/B,42:41.0,357430,580.6944611082,570.91424412488,
Women Cat1/2/3/4 Open ,12,55275,Nicole,Sheets,Bikesport,43:24.0,196245,625.85461774214,591.74192566523,
Women Cat1/2/3/4 Open ,13,63047,Sophia,Lee,Team TATI,43:34.0,238450,482.89644475653,612.56960720558,
Women Cat1/2/3/4 Open ,14,83234,Lauren,Seavy,,46:45.0,390782,600,633.39728874593,
Women Cat1/2/3/4 Open ,15,44,Jennifer,Rhodes,Peanut Butter & Co. Human Zoom,48:18.0,164760,670.38530867116,654.22497028628,
Women Cat1/2/3/4 Open ,16,119,Julie,Lockhart,Northeast Bicycle Club (NEBC),37:36.0,226695,727.04014348774,675.05265182662,
Women Cat4 Open ,1,62163,Kathryn,Cumming,,41:01.0,349844,521.87634730716,510.77124252461,
Women Cat4 Open ,2,84393,Robin,Dunn,Team MTBNJ.com-Halter's,42:17.0,334040,600,540.51416168307,
Women Cat4 Open ,3,80651,Donna,Tozer,Caffeinated Cyclist Racing P/B,42:41.0,357430,580.6944611082,570.25708084154,
Women Cat4 Open ,4,55275,Nicole,Sheets,Bikesport,43:24.0,196245,625.85461774214,600,
Women Cat4 Open ,5,83234,Lauren,Seavy,,46:45.0,390782,600,629.74291915846,
Women Cat4 Open ,6,44,Jennifer,Rhodes,Peanut Butter & Co. Human Zoom,48:18.0,164760,670.38530867116,659.48583831693,
Women Cat4 Open ,7,119,Julie,Lockhart,Northeast Bicycle Club (NEBC),37:36.0,226695,727.04014348774,689.22875747539,
Women Junior  15-18,1,39151,Emily,Tufford,Halter's Cycles,00:00.0,293226,,,
Women Master  65+,1,119,Julie,Lockhart,Northeast Bicycle Club (NEBC),46:10.0,226695,,,
