Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the North #1,2013-09-8,SM 35+_4,5,39,447.60903356302,
Zero Gravel Cross,2013-09-14,SM 35+_4,2,32,424.95518566581,
Back to Basics Cyclocross Series,2013-09-25,B Men,3,74,333.85871097657,
Back to Basics Cyclocross Series,2013-10-9,A Men,9,16,327.02329618744,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,13,52,369.80975933473,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men A,11,34,339.66437665324,
 BACK TO BASICS CX SERIES #4								,2016-09-14,A Men,22,45,365.18460089905,
Back 2 Basics Cyclocross #5,2016-09-21,A Men,13,23,351.05331035554,
Back 2 Basics Cyclocross #6,2016-09-28,A Men,22,39,372.58918407714,
Modern Market CX,2019-09-14,MM 40+,27,47,444.25603973781,
Schoolyard Cross,2019-10-19,MM 40+,19,21,476.16074340642,
Back To Basics CX ,2021-09-7,Mens A,30,46,453.29672021186,
Back To Basics CX ,2021-09-14,Men A,39,55,440.24999373176,
Back 2 Basics CX,2021-09-28,A Men,28,43,425.89863517124,
Schoolyard Cross,2021-10-2,Masters Men 40+,15,19,452.63175344039,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+,10,15,434.01625251455,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 40+,8,14,385.01052796489,
