First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Wyzga,Sea Sports CrossMas Presented by Shepley,2015-12-20,Single Speed/Fat Bikes,2,20,367.11992643655,
Jason,Lasalle,NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,35,133,439.8004947972,
Jason,Lasalle,NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,123,137,724.2290263687,
Jason,Lasalle,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,99,109,705.96219210914,
Jason,Lasalle,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,41,146,461.11427422544,
Eric,Wyzga,Scrub Zone Nationals,2015-01-11,Single Speed,3,7,372.60315877185,
Bob,Stine,Scrub Zone Nationals,2015-01-11,Men's A,3,11,266.89700739401,
Richard,Legault,Scrub Zone Nationals,2015-01-11,Masters,3,18,322.05608382028,
Richard,Legault,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,24,94,302.4186902078,
Richard,Legault,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,62,95,453.7654872667,
Robert,Stine,Quad Cross 2014,2014-09-7,Men Open Single Speed,2,45,255.24913256944,
Robert,Stine,Quad Cross 2014,2014-09-7,Men Cat 1/2/3,3,35,234.85115485983,
