Race Name,Race Date,Category Name,Place,Total Racers,Points
NorCal CX #1 San Jose Cougar,2013-10-5,Cat C Men,5,19,481.70372048981,
Santa Rosa CX Cup #1,2013-10-19,C Men,3,10,462.09953775605,
Stafford Lake Wildcat,2013-11-3,Cat B Men,32,34,496.30594740748,
Santa Rosa Cup,2013-11-23,C Men,11,12,594,
Stafford lake Wildcat NCCX #3,2014-11-2,B Men,3,37,349.27257273274,
Kitten of Vallejo,2014-12-6,B Men,3,25,341.70637047361,
Superpro CX - Oakland,2015-10-10,B Men,8,54,355.99226796848,
Superpro CX - Vallejo Night Race,2015-10-17,B Men,5,61,344.867853986,
Superpro CX - Vallejo,2015-10-24,B Men,7,33,362.04013533359,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A/Elite,15,33,300.3140796991,
Superpro Vallejo Night Race,2016-10-1,Men A/Elite,9,25,299.26758730162,
Superpro - Lion of Fairfax,2016-10-15,Men - A/Elite,27,34,375.95716229959,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A/Elite,8,29,274.44686775096,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A Elite,27,53,294.71817596416,
SuperPro Stafford Lake,2018-10-21,Men - A 35+,4,9,322.19380052255,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - A 35+,2,8,293.21492530396,
