First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marny,Musielak,River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 4,22,25,711.53490377342,
Michael,Grindstaff,Ride Hard Finish Thirsty Day One,2015-09-19,Beginner Men,2,4,,
Patti,Wolfe,Twilight Cyclocross Series #2,2015-08-25,Masters Women,1,2,,
Patti,Wolfe,Twilight Cyclocross Series #1,2015-08-18,Masters Women,5,5,,
Marny,Musielak,Psycho Cross Series #4,2014-11-30,Women C,3,3,,
Brian,Nelson,Psycho Cross Series #4,2014-11-30,Men A 35+,5,7,361.46780425353,
Patty,Wolfe,Psycho Cross Series #4,2014-11-30,Masters Women 35+,1,3,,
Patti,Wolfe,Kruger's Crossing CX,2014-11-23,Masters Women 35+ B,3,4,,
Marny,Musielak,Cross Crusade: PIR Infield,2014-11-9,Women C,16,29,584.29662610281,
Patti,Wolfe,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters Women 35+ B,2,4,,
Brian,Nelson,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ A,24,46,421.41510787509,
Brian,Nelson,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,31,61,398.58379672454,
Patti,Wolfe,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ B,15,21,600.37283078186,
Marny,Musielak,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women C,25,25,743.0402984457,
Michael,Grindstaff,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Beginner Men,26,36,587.21684689872,
Brian,Nelson,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,39,72,445.81774895931,
Patti,Wolfe,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters Women 35+ B,14,21,584.04523949116,
Marny,Musielak,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women C,21,35,601.04107078513,
Patti,Wolfe,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Women 35+ B,4,5,,
Marny,Musielak,Psycho Cross Series #3,2014-10-5,Women C,1,5,,
Patti,Wolfe,Psycho Cross Series #3,2014-10-5,Masters Women 35+,1,1,,
Brian,Nelson,Psycho Cross Series #3,2014-10-5,Masters Men A,4,6,388.47418712818,
Tyler,Miller,MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Masters Men B 35+,4,33,380.9686039356,
Jason,Dimmig,MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Masters Men B 35+,10,33,422.86577772872,
Patti,Wolfe,Battle at Barlow,2014-09-28,Masters Women 35+ B,9,11,624.16185198289,
Marny,Musielak,Battle at Barlow,2014-09-28,Women C,16,23,645.24155679968,
Brian,Nelson,Battle at Barlow,2014-09-28,Masters 35+ A,24,35,450.52454742156,
Jason,Dimmig,MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men B 35+,13,32,440.97445351198,
Michael,Grindstaff,Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Beginner Men,2,4,,
Michael,Grindstaff,Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Beginner Men,5,7,562.69125,
Marny,Musielak,Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Women C,8,9,672.30194686133,
Brian,Nelson,Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men A 35+,10,14,427.08461058764,
Patti,Wolfe,Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Women 35+,8,10,607.66875567749,
Patti,Wolfe,Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Women 35+,9,10,607.66875567749,
Marny,Musielak,MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Women C,7,8,673.43092822736,
Miller,Tyler,MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Masters Men B 35+,6,38,396,
Michael,Grindstaff,Hood River Double Cross Day Two,2014-09-14,Beginner Men,8,12,565.93591282984,
Marny,Musielak,Hood River Double Cross Day Two,2014-09-14,Women C,6,10,614.11486735019,
Patti,Wolfe,GPRT: Hood River Double Cross Day One,2014-09-13,Masters Women 35+ B,7,11,586.37599598135,
Marny,Musielak,GPRT: Hood River Double Cross Day One,2014-09-13,Women C,11,14,638.27626036536,
Patti,Wolfe,Fazio Farms,2014-09-7,Masters Women 35+ B,2,4,,
Brian,Nelson,Psycho Cross Series,2014-09-6,Masters B 35+ Men,1,5,,
Patti,Wolfe,Psycho Cross Series,2014-09-6,Masters Women,1,2,,
Patti,Wolfe,MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,WOMEN C,4,6,600,
Marney,Mvsiekak,MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,WOMEN C,6,6,633.54650503436,
Brian,Nelson,DDCX 1,2014-08-30,Masters 35+ b,2,63,346.07473240917,
Marny,Musielak,DDCX 1,2014-08-30,WOMEN C,7,13,600,
Patti,Wolfe,DDCX 1,2014-08-30,WOMEN C,12,13,697.3610674281,
