Race Name,Race Date,Category Name,Place,Total Racers,Points
Veterans Cross,2008-11-9,Cat 4 Men,2,58,428.56361577444,
Kansas State CX Championships,2008-11-16,Cat 4 Men,4,46,398.41893613342,
Jingle Cross Rock #1,2008-11-29,Men Cat. 4,29,56,540,
Jingle Cross Rock #1,2008-11-29,Masters 35+,40,42,529.75119020471,
Jingle Cross Rock #2,2008-11-30,Men Cat. 4,17,41,519.80370244066,
Omaha Cyclocross Weekend 1,2009-10-3,Cat 3/4 Men,12,25,394.49502352206,
Omaha Cyclocross Weekend 2,2009-10-4,Cat 3/4/ Men,1,7,,
Capitol Cup CX,2009-10-17,Cat 3 Men,21,22,477.14635773021,
Boulevard Cup,2009-10-18,Cat 3 Men,20,23,505.74502918709,
Skyview Cyclocross Classic,2009-10-24,Cat 3/4 Men,10,13,421.45352617985,
Spooky Cross 1,2009-10-31,Men Cat 3,14,17,444.24898080247,
Spooky Cross 2,2009-11-1,Mens Cat 3,12,14,544.04764747844,
Lincoln CX Weekend Day 1,2009-11-21,Cat 3/4  Men,18,24,443.69125679823,
Lincoln CX Weekend Day 2,2009-11-22,Cat 3/4 Men,10,16,417.14285714286,
Capital City Cross - Day 1,2010-09-25,M35+,5,9,386.05096447986,
Capital City Cross - Day 2,2010-09-26,M35+,3,7,405.85569820523,
Omaha OCXW Opener,2010-10-2,Cat 3,13,14,459.07233028974,
Bellevue GP OCXW #2,2010-10-3,Mens 3,12,15,435.97697537339,
Lincoln CX Weekend Day 1,2010-11-20,Men 34,24,30,543.97328707594,
Nebraska State Championships,2010-11-21,Men 34,20,25,474.44991266448,
Jingle Cross Rock- Day #2,2010-11-27,Men 35+,37,56,403.83601036785,
Jingle Cross Rock - Day #3,2010-11-28,Men Masters 35+,28,34,370.00248211922,
Capitol City CX #1,2011-09-24,M Cat 3,12,18,447.15855858688,
Capitol City CX #2,2011-09-25,M 35+,6,13,381.60132361271,
Omaha CX Weekend Day 1,2011-10-1,Men Cat 3 Senior 19-99,14,19,482.12419179059,
Omaha CX Weekend Day 2,2011-10-2,Cat 3,15,22,490.01096242516,
Flatwater Twilight Cyclocross Series #3,2011-10-19,Men A,DNF,36,399.13704426757,
Flatwater Twilight Cyclocross Series #4,2011-10-26,A Race,32,35,543.90744937939,
Spooky Cross Day 1,2011-10-29,Men CX 3,24,34,464.08177925949,
Spooky Cross Day 2,2011-10-30,Masters 35+,7,13,409.30493874659,
Trek Omaha Twilight Cyclocross Series #1,2011-11-2,A Race,24,28,409.80201564333,
Trek Omaha Twilight Cyclocross Series #2,2011-11-6,A Race,21,28,442.6273131784,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Cat 3/4,9,15,435.45357554374,
Nebraska State Cyclocross Championship,2011-11-20,Cat 3/4,14,20,437.63903791625,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,44,63,434.1878433205,
Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 35-99,33,39,443.07138279171,
Greenstreet Cycles Twilight Cyclocross,2012-09-12, Cat 1/2/3  ,32,33,451.28234768863,
Capitol City Cross - Saturday,2012-09-29,Men Cat 1/2/3/4 Masters 35+,6,18,366.25427582852,
Fontenelle GP,2012-10-6,Men Cat 3 Senior ,16,16,466.73075488503,
Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 3/4  0  99,9,23,397.36062112859,
Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 3/4  0-99,11,18,421.19479980435,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,35,54,386.14131203216,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 35-99,29,42,393.66872743378,
Capital City Cross,2013-09-29,Men Pro/Cat 1/2/3/4/5 Masters 35+,6,14,431.02570736543,
Omaha CX Weekend Day 1,2013-10-12,Men Cat 3,8,11,456.10030151641,
Omaha CX Weekend Day 2,2013-10-13,Men Cat 3,12,12,463.51324686649,
Oakley Night Cap Cross,2013-10-19,Men Cat 3,30,45,465.90481589329,
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Men Cat 3,11,12,465.03967164796,
NE state CX Championship,2013-11-10,Men Cat. 3,8,9,451.10522546553,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 35+,44,59,433.25392804088,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 35+,33,39,483.75405922687,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 3,27,42,476.50447597712,
MoOcross,2014-10-5,Men Cat 3,7,7,468.93178722401,
Bellevue Gran Prix Day 2,2014-10-12,Men Open  Cat 3,11,13,445.55636182389,
Spooky Cross Day 2,2014-11-2,Men Cat 3/4,17,31,468.21415701828,
Jingle Cross Day 2,2014-11-15,Men Cat 3,87,103,479.99030999074,
Jingle Cross Day 3,2014-11-16,Men Cat 3,56,70,466.7042594175,
Night Cap Cross Day 1,2015-09-26,Men Cat 3,23,32,466.07175106858,
Cunningham CX Race Day 1,2015-10-3,Men Masters 40+ Cat 2/3/4/5,10,12,480.31877408664,
Spooky Cross Day 1,2015-10-31,Men Cat 3/4,24,35,465.15962220378,
Jingle Cross Day 1,2016-09-23,Men Masters 40-44,DNF,41,523.62642337685,
Cunningham Cross,2016-10-1,Men Open  Cat 3,15,17,469.0708987533,
Spooky Cross Day 1,2016-10-29,Men Cat 3/4,31,37,561.11649990188,
Spooky Cross Day 2,2016-10-30,Men Cat 3/4,33,41,537.30386845715,
Jingle Cross Inc.,2017-09-15,Men Masters 45-49,34,40,478.0157885682,
Jingle Cross Inc.,2017-09-16,Men Masters 45-49,34,40,480.36175294165,
Captain's Cross,2017-10-7,Men Masters 45+ Open,11,20,454.69044430446,
the GRAND Day 1,2017-10-21,Men Masters 45+ Open,13,28,461.72726472059,
the GRAND Day 2,2017-10-22,Men Masters 45+ Open,6,8,457.62942499582,
Spooky Cross,2017-10-28,Men Masters 45+,16,21,500.63573943131,
Spooky Cross Day 2,2017-10-29,Men Masters 45+,10,19,472.22563042367,
Star City CX VDP #1 p/b Nebraska Medicine Cycling Team,2018-09-15,Men Open  Cat 3/4,24,30,520.85857508991,
Star City CX - Weeknight Series East Roper,2018-09-20,Men Mens Open Cat 1/2/3,11,11,493.05009565422,
Jingle Cross Day 1,2018-09-28,Men Masters 45-49 Open,28,32,455.80200208352,
Jingle Cross Day 2,2018-09-29,Men Masters 45-49 Open,20,22,445.76530815487,
DOCS CROSS,2018-10-7,Men Masters 45+ Open,12,16,493.91429351213,
the GRAND Day 1,2018-10-20,Men Cat 3/4,33,44,514.91738231518,
the GRAND Day 2,2018-10-21,Men Masters 45+ Open,11,17,522.83399524644,
Spooky Cross,2018-10-27,Men Cat 3/4,24,30,502.47466859565,
Spooky Cross,2018-10-28,Men Masters 45+,14,20,507.70945706959,
Jingle Cross Day 1,2019-09-13,Men Master 45-49 Open,20,24,446.43207560474,
Jingle Cross Day 2,2019-09-14,Men Master 45-49 Open,23,23,430.56831848789,
Omaha Cyclocross,2019-09-21,Men Masters 45+ Open,4,4,,
Capital City Cross,2022-09-24,Men Masters 45+ Open,12,14,553.92066514112,
The Grand Day 1,2022-10-22,Men masters 45+ Open,20,23,507.83652170578,
Mark Savery Memorial Grand Prix,2022-11-12,Men Master 40+ Open,14,14,539.83260530244,
