Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1 Grand Prix Clark Natwick,2014-09-21,Women A (cat 1-4),28,28,595.79062667435,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women Cxnc Cat 1/2,8,12,458.3869372304,
Grand Prix Carl Decker: Het Meer,2018-09-8,Women 2/3,4,8,486.04330754006,
Corn Cross,2018-09-9,Women 2/3,5,6,,
Blind Date at the Dairy,2018-09-12,Women 3,4,9,488.38291401703,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Women 2/3,20,20,587.83481322549,
Blind Date at the Dairy,2018-09-19,Women 3,9,15,521.30547230149,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Women 2/3,8,11,519.94936321903,
Blind Date at the Dairy,2018-10-3,Women 3,5,9,524.47809816173,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Women,11,13,562.85595123077,
Bridge City CX,2019-11-24,Category 3 Masters 35+ Women,10,12,543.99301302403,
Bridge City CX,2019-11-24,Masters Women Overall,25,30,590.44667015122,
Corn Cross,2021-09-18,Category 3 Masters Women 35+,5,6,583.84974416095,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Women,6,11,528.29877546095,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Women,10,11,587.93026547851,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Women,13,16,563.09395806983,
Corn Cross,2022-09-11,Category 3 Masters Women 35+,11,11,653.39547010494,
Portland Trophy Cup,2022-09-13,Open 3/4 35+,44,52,511.03039868155,
Portland Trophy Cup,2022-09-20,Open 3/4 35+,49,54,531.03576604713,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3 Masters Women 35+,6,9,578.47322788472,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3 Masters Women 35+,3,11,513.85449755056,
'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Women 35+,5,13,530.67635949258,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Women 35+,4,18,491.42220858998,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Women 35+,10,14,572.12004445304,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 40-44,DNF,12,783.91529176421,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Women Category 2/3,9,10,538.4401349303,
