Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3,1,987,Weston,Schempf,SEAVS/Haymarket pb Van Dessel,58:55.5,122030,216.97758107539,234.52630971219,
Men CAT 1/2/3,2,2588,Justin,Mauch,Lateral Stress Velo Inc.,59:44.1,219434,284.96939711577,241.51534439601,
Men CAT 1/2/3,3,7283,Patrick,Blair,Adventures For the Cure,1:00:54,277204,253.93194128574,248.50437907983,
Men CAT 1/2/3,4,80578,David,Flaten,US Military Cycling,1:01:09,297084,324.77928076715,255.49341376365,
Men CAT 1/2/3,5,64262,Kevin,Carter,Gripped Racing p/b Dogfish Head Alehouse,1:01:12,70144,288.83857822974,262.48244844747,
Men CAT 1/2/3,6,20152,Eric,Lundgren,JBV Coaching,1:01:32,264778,278.59252572557,269.47148313129,
Men CAT 1/2/3,7,29635,Adam,Williams,Pro Tested Gear,1:01:41,297429,304.311705121,276.46051781511,
Men CAT 1/2/3,8,66248,Jeffrey,Dickey,Scott Pro Mountain Bike Team,1:02:38,9439,290.43858718275,283.44955249893,
Men CAT 1/2/3,9,11697,Andy,Brooks,Mason Dixon Velo/The Cycle Works,1:03:05,149942,274.32363329795,290.43858718275,
Men CAT 1/2/3,10,64199,Larry,Miller,Crosshairs/Spy/Bike Dr. Waldorf,1:04:06,358552,284.78738405176,297.42762186657,
Men CAT 1/2/3,11,57373,Dan,Wolf,Pro Tested Gear,1:04:30,358256,324.9002412657,304.41665655039,
Men CAT 1/2/3,12,36177,Josh,Doorly,SEAVS/Haymarket pb Soigneur,1:04:32,309860,385.43784703347,311.40569123421,
Men CAT 1/2/3,13,99367,Tim,Rugg,Pro Tested Gear,1:05:18,280764,280.52665952916,318.39472591803,
Men CAT 1/2/3,14,37653,Richard,Serton,Central Velo Racing & Development,1:05:19,241062,395.92993195304,325.38376060185,
Men CAT 1/2/3,15,2288,Chris,Scott,Radical Roots/Shenandoah Mountain Touring,1:06:05,31973,317.86407000662,332.37279528567,
Men CAT 1/2/3,16,39218,Justin,Matijasic,Charlottesville Racing Club,1 Lap,293299,375.72936123156,339.36182996949,
Men CAT 1/2/3,17,49472,Eric,Griffin,SEAVS/Haymarket,1 Lap,204606,398.19136774749,346.35086465331,
Men CAT 1/2/3,DNF,46129,Sean,O'donnell,Crosshairs/Spy/Bike Dr. Waldorf,,327064,284.97567632749,353.33989933713,
Men CAT 1/2/3,DNF,101653,David,Guttenplan,AG Bicycles / Guttenplan Coaching,,177906,284.76243185782,353.33989933713,
Men CAT 3/4,1,47158,Samuel,Lear,Adventures for the Cure,42:15.1,324478,387.08348558035,323.80073501923,
Men CAT 3/4,2,63832,Scott,Myers,Team BBC p/b Baltimore Bicycle Works,42:16.3,360252,354.91118636205,328.19372802604,
Men CAT 3/4,3,82762,Danny,Gibney,Pro Tested Gear,42:16.4,381650,399.83225343222,332.58672103285,
Men CAT 3/4,4,77367,Julian,Kennedy,Old Line Velo,42:28.7,389012,355.91038458471,336.97971403966,
Men CAT 3/4,5,64257,Shane,Scoggin,HPC,42:30.3,292324,436.89516168182,341.37270704647,
Men CAT 3/4,6,62635,Patrick,Green,Bicycle Outfitters Racing Team,42:33.9,305601,384.59267215434,345.76570005328,
Men CAT 3/4,7,29633,George,Schulz,HPC U19,42:34.6,301814,412.40048888795,350.15869306008,
Men CAT 3/4,8,72451,Nathan,Ong,I won a rapha skin suit so I will wear it!,43:05.4,369202,368.62992486551,354.55168606689,
Men CAT 3/4,9,64198,Kristopher,Macalinao,C3-Twenty20 Cycling Co.,43:21.4,358836,463.50998413366,358.9446790737,
Men CAT 3/4,10,135548,John,Glodek,Twin Six,43:25.4,269746,427.53184438658,363.33767208051,
Men CAT 3/4,11,44093,Jay,Neighbours,Adventures for the Cure,43:37.1,329078,377.4107562549,367.73066508732,
Men CAT 3/4,12,1644,Justin,Howe,C3- Twenty20 Cycling Co.,43:41.2,190729,394.10779046232,372.12365809413,
Men CAT 3/4,13,62072,Kevin,Hays,Crosshairs/Spy/Bike Dr. Waldorf,43:48.4,358665,410.52616387361,376.51665110094,
Men CAT 3/4,14,84528,Jeremy,Burkhardt,C3-Twenty20 Cycling Co.,43:57.9,392452,423.00946832495,380.90964410775,
Men CAT 3/4,15,44132,Andrew,Massonneau,Winchester Wheelmen Race Team,44:00.6,310117,384.6736382513,385.30263711456,
Men CAT 3/4,16,19972,Matthew,Even,Bicycle Pro Shop Off-Road,44:15.5, 247035,396.6154785581,389.69563012136,
Men CAT 3/4,17,82062,Roman,Semenov,Route 1 Velo/Arrow Bicycle,44:24.4,339118,382.24814929583,394.08862312817,
Men CAT 3/4,18,62627,Pete,Lobianco,Mason Dixon Velo/The Cycle Works,44:29.1,306912,410.85203854342,398.48161613498,
Men CAT 3/4,19,19973,Mark,Plotz,Bicycle Pro Shop Off-Road,44:36.5,213456,410.47544338098,402.87460914179,
Men CAT 3/4,20,66224,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,44:47.7,362104,465.79697815803,407.2676021486,
Men CAT 3/4,21,77393,Brian,Wilkerson,Team BBC p/b Baltimore Bicycle Works,44:57.7,388609,404.08869843556,411.66059515541,
Men CAT 3/4,22,55556,Christopher,Grengs,Squadra Coppi,45:06.1,56655,456.12449039595,416.05358816222,
Men CAT 3/4,23,69402,Ryan,Bowen,NCVC/UnitedHealthcare,45:06.7,368783,443.62346292714,420.44658116903,
Men CAT 3/4,24,61652,Ezra,Kahn,Team BBC p/b Baltimore Bicycle Works,45:15.3,365892,436.896685507,424.83957417584,
Men CAT 3/4,25,84795,Adam,Trexler,Yale University,45:15.7,335608,529.02677591363,429.23256718265,
Men CAT 3/4,26,82070,Hans,Manzke,Route 1 Velo/Arrow Bicycle,45:33.8,242280,415.00127976827,433.62556018945,
Men CAT 3/4,27,92681,Owen,Hassig,Squadra Coppi / Vapiano USA,45:42.9,186551,509.9307505441,438.01855319626,
Men CAT 3/4,28,27334,Ryan,Stouten,Family Bike Shop/National Bohemian,45:53.6,414548,450.02333978705,442.41154620307,
Men CAT 3/4,29,72335,Mike,Shaw,Haymarket,45:56.1,32347,440.68861270739,446.80453920988,
Men CAT 3/4,30,44134,Nicholas,Steber,NCVC/UnitedHealthcare,46:04.6,307619,481.43785095598,451.19753221669,
Men CAT 3/4,31,79114,Michael,Boss,C3-Twenty20 Cycling Co.,46:10.9,115140,482.01068649879,455.5905252235,
Men CAT 3/4,32,28709,Stephen,Spencer,Crosshairs/Spy/Bike Dr. Waldorf,46:31.1,299850,436.87434397862,459.98351823031,
Men CAT 3/4,33,55569,Chris,James,DCMTB,46:33.9,243560,438.01855319626,464.37651123712,
Men CAT 3/4,34,62927,John,Switzer,Team Flying Dog/Bike Dr Frederick,46:34.6,165625,415.17596096648,468.76950424393,
Men CAT 3/4,35,3829,Garner,Woodall,Rock Creek Velo,46:44.5,38883,511.24433780753,473.16249725073,
Men CAT 3/4,36,92634,Brandon,Boyer,Keystone Velo Club p/b Nuts About Granola,46:52.6,411763,438.86654800529,477.55549025754,
Men CAT 3/4,37,77345,Andre,Selvyn,Kelly Benefit Strategies/LSV,46:57.7,380514,531.43910793317,481.94848326435,
Men CAT 3/4,38,77378,Brian,Mattern,Squadra Coppi/Vapiano USA,47:08.9,339420,513.2012622329,486.34147627116,
Men CAT 3/4,39,78454,Nolan,Semrau,NCVC/UnitedHealthcare,47:09.0,336762,488.74508289944,490.73446927797,
Men CAT 3/4,40,65048,Edward,Patrick,WWVC Racing,48:01.8,314566,429.1729996019,495.12746228478,
Men CAT 3/4,41,29642,Luther,Swift,NCVC/UnitedHealthcare,48:01.9,301191,365.01192634929,499.52045529159,
Men CAT 3/4,42,83770,James,Doyle,WWVC Racing,48:07.5,383210,499.02681048162,503.9134482984,
Men CAT 3/4,43,104422,Ben,Grovall,,48:32.4,,400,508.30644130521,
Men CAT 3/4,44,3198,Michael,Davis,Squadra Coppi,48:34.9,187737,502.65329849211,512.69943431201,
Men CAT 3/4,45,73707,Joseph,Bacinski,Fast Forward Racing,48:35.0,293187,485.51978338645,517.09242731882,
Men CAT 3/4,46,44106,Aaron,Mongeau,Team BBC,48:38.3,126715,530.76311300324,521.48542032563,
Men CAT 3/4,47,62926,Jeffrey,Sheehan,,49:03.8,180654,525.54595353205,525.87841333244,
Men CAT 3/4,48,79103,Weiwen,Ng,Baltimore Bicycing Club,49:13.5,191961,478.18615494434,530.27140633925,
Men CAT 3/4,49,99375,Matthew,Keiper,,49:19.2,156519,469.12192261785,534.66439934606,
Men CAT 3/4,50,14014,Brian,Flynn,team bbc,49:32.5,247301,592.92432164986,539.05739235287,
Men CAT 3/4,51,3529,Charly,Hermanson,Joe's Bike Shop Racing Team,49:41.7,191618,505.92565842818,543.45038535968,
Men CAT 3/4,52,66219,Christopher,James,Route 1 Velo,51:15.8,297897,537.72583690728,547.84337836649,
Men CAT 3/4,53,5154,Corey,Twyman,,1 Lap, 157964,587.13400567671,552.23637137329,
Men CAT 3/4,DNF,79112,Alex,Ticu,Team BBC p/b Baltimore Bicycle Works,,389559,368.00867911322,556.6293643801,
Men CAT 3/4,DNF,79634,Andrew,Fleming,HPC,,319548,409.59081211731,556.6293643801,
Men CAT 3/4,DNF,80582,John,Mead,The Bike Lane,,266034,473.22372503615,556.6293643801,
Men CAT 3/4,DNF,19971,Jeffery,Marks,Kelly Benefit Strategies/LSV,,224726,466.53317709583,556.6293643801,
Men CAT 3/4,DNF,64183,Collin,Clark,Gripped Racing p/b Dogfish Head Alehouse,,197996,512.43907861784,556.6293643801,
Men CAT 3/4,DNF,24002,Jonah,Merriam,Crosshairs/Spy/Bike Dr. Waldorf,,360387,513.16737230136,556.6293643801,
Men CAT 3/4,DNF,78109,Michael,Retzlaff,Kelly Benefit Strategies/LSV,,212535,496.90429458071,556.6293643801,
Men CAT 3/4,DNF,90996,Nicholas,Pazzaglia,Team Velocity coOP Racing,,403510,633.33175227566,556.6293643801,
Men CAT 4/5,1,65064,Liam,Panero,GS-CycleLife,29:56.0,345906,486.41644681362,403.83166998095,
Men CAT 4/5,2,97255,Elliott,Largent,District Velocity Racing p/b Bicycle Pro Shop,30:08.5,399347,462.93021016034,407.95798301183,
Men CAT 4/5,3,94673,Spencer,Cheng,North American Velo,30:11.8,307668,475.94159001764,412.08429604271,
Men CAT 4/5,4,103376,Lucas,Mccollum,Snapple,30:12.6,288667,540,416.21060907359,
Men CAT 4/5,5,94669,Shane,Welck,Adventures For The Cure,31:02.5,122238,418.58096129109,420.33692210447,
Men CAT 4/5,6,31919,Jack,Anderson,Team BBC p/b Baltimore Bicycle Works,31:21.5,570279,540,424.46323513536,
Men CAT 4/5,7,92656,Christopher,Calderon,Las Vegas Cyclery/Land Rover,31:24.5,392481,537.72811283457,428.58954816624,
Men CAT 4/5,8,92985,Carsten,Belanich,Second Ascent,31:39.8,196021,491.19015374358,432.71586119712,
Men CAT 4/5,9,93269,Shannon,Field,Adventures for the Cure,31:44.1,356681,481.18504154381,436.842174228,
Men CAT 4/5,10,79103,Weiwen,Ng,Team BBC,31:45.6,191961,478.18615494434,440.96848725888,
Men CAT 4/5,11,34466,Cory,Williams,Keystone Velo Club,31:46.1,442892,540,445.09480028976,
Men CAT 4/5,12,97423,Kevin,Dolan,lateral stress velo kelly benefits strategies,31:47.2,47239,493.40117943518,449.22111332064,
Men CAT 4/5,13,97435,Kenneth,Snyder,Cycle-Smart Grassroots Team,31:54.0,263089,560.84677397857,453.34742635152,
Men CAT 4/5,14,44130,Benjamin,Blanton,The Bike Lane,32:04.1,324978,447.04203535986,457.4737393824,
Men CAT 4/5,15,120127,Michael,Kirby,VeloWorks-Spokes Etc,32:05.0,304035,449.44892815307,461.60005241328,
Men CAT 4/5,16,93281,Gregory,Butler,Washington-Lee Generals Cycling Club,32:13.2,380267,505.83678288511,465.72636544416,
Men CAT 4/5,17,80586,Andrew,Bowers,HPC,32:27.7,396245,484.40544550064,469.85267847504,
Men CAT 4/5,18,79129,Caoly,Tran,C2 Management,32:33.0,386508,492.78557192512,473.97899150592,
Men CAT 4/5,19,92660,Samuel,Bramwell,Team BBC,32:34.9,412240,519.22004454773,478.1053045368,
Men CAT 4/5,20,77381,Ryan,Stille,,32:37.5,388128,574.51204371427,482.23161756768,
Men CAT 4/5,21,95840,Travis,Skeel,PTS Racing,32:57.0,376064,541.40812935482,486.35793059856,
Men CAT 4/5,22,92670,Austin,Butts,Adventures for the Cure,32:57.9,412990,522.40274048869,490.48424362944,
Men CAT 4/5,23,95842,Evan,Thomas-arnold,bikerbob.com,33:02.8,375843,529.29575802892,494.61055666032,
Men CAT 4/5,24,88274,Joe,Wollschlager,PHPI,33:24.0,349422,512.10453256304,498.7368696912,
Men CAT 4/5,25,84535,Sean,Chisham,VeloWorks-Spokes Etc,33:24.3,347764,540.13712795146,502.86318272208,
Men CAT 4/5,26,9427,Matthew,Dixon,Rock Creek Velo,33:34.8,340304,545.71014232437,506.98949575296,
Men CAT 4/5,27,97259,Rajesh,Nair,,33:51.6,411063,589.5546790385,511.11580878384,
Men CAT 4/5,28,79130,Chris,Hadley,,33:53.8,191171,560.1267635969,515.24212181472,
Men CAT 4/5,29,104416,Jake,Aisenbrey,,33:55.3,443878,540,519.3684348456,
Men CAT 4/5,30,97426,Theodore,Denmanbrice,,33:55.6,406378,578.57483780886,523.49474787648,
Men CAT 4/5,31,98688,Scott,Bricker,,33:55.9,416201,633.04191584372,527.62106090736,
Men CAT 4/5,32,84518,Brian,Kasch,NCVC/UnitedHealthcare,34:00.7,392413,566.92196844749,531.74737393824,
Men CAT 4/5,33,73673,Bryan,Pashigian,DC Tri Club,34:04.2,,540,535.87368696912,
Men CAT 4/5,34,64183,Collin,Clark,Gripped Racing p/b Dogfish Head Alehouse,34:06.1,197996,512.43907861784,540,
Men CAT 4/5,35,94648,David,Beavis,,34:07.0,415332,570.77001324673,544.12631303088,
Men CAT 4/5,36,99900,Ryan,Nielson,,34:16.5,416980,552.83433626299,548.25262606176,
Men CAT 4/5,37,93283,Michele,Lisi,,34:17.6,405205,573.57893467818,552.37893909264,
Men CAT 4/5,38,77373,James,Mortson,The Bike Lane,34:18.0,357983,607.40642265431,556.50525212352,
Men CAT 4/5,39,94643,Howard,Hayes,Artemis,34:18.4,365819,544.86551005855,560.6315651544,
Men CAT 4/5,40,92667,Ty,Long,Adventures for the Cure,34:33.4,403341,547.88477997365,564.75787818528,
Men CAT 4/5,41,138843,Alexander,Gray,,34:34.6,454962,571.22129629449,568.88419121616,
Men CAT 4/5,42,93271,William,Kruse,NCVC/UnitedHealthcare,34:36.1,283846,640.6680657397,573.01050424704,
Men CAT 4/5,43,82075,Jack,Fisher,Family Bike Shop / Staples Corner Liquors,34:45.7,413520,542.51031987029,577.13681727792,
Men CAT 4/5,44,103683,Ian,Jackson,Team BBC p/b BaltimoreBikeWorks,34:54.6,412182,540,581.2631303088,
Men CAT 4/5,45,78141,Jeff,Bowers,HPC,34:57.1,390661,611.29372019324,585.38944333968,
Men CAT 4/5,46,90999,Brian,Haugli,NCVC/UnitedHealthcare,35:15.5,391839,567.63220460105,589.51575637056,
Men CAT 4/5,47,104417,Daniel,Hutman,Team BBC,35:20.5,429735,540,593.64206940144,
Men CAT 4/5,48,88279,Michael,Marinaro,Kelly Benefit Strategies/LSV,35:24.1,65090,593.6645070348,597.76838243232,
Men CAT 4/5,49,97441,Mehdy,Rad,Rte 1 arrow,35:32.0,416510,651.08348829806,601.8946954632,
Men CAT 4/5,50,92669,Tj,Sasser,Adventures For The Cure,35:38.4,418281,539.10028439615,606.02100849408,
Men CAT 4/5,51,97258,Anthony,Reedy,,35:59.2,461150,528.42857142857,610.14732152496,
Men CAT 4/5,52,98692,Gregory,Olson,,36:19.8,,607.57184964743,614.27363455584,
Men CAT 4/5,53,62653,Marc,Amick,www.MapItPronto.com,37:00.9,443004,571.64906454144,618.39994758672,
Men CAT 4/5,54,86417,James,Mackeith,,37:04.4,391291,626.32186890645,622.5262606176,
Men CAT 4/5,55,75345,Nathan,Cristler,T3 Honu,37:06.5,364819,540,626.65257364848,
Men CAT 4/5,56,104418,Eric,Brandner,,37:13.7,,540,630.77888667936,
Men CAT 4/5,57,15272,Marty,Byer,,37:33.5,281971,540,634.90519971024,
Men CAT 4/5,58,77331,Edward,Russell,,38:36.5,206327,540,639.03151274112,
Men CAT 4/5,59,96915,Paul,Evans,Bayside Velo/Bike Doctor,38:45.6,187243,601.5658340572,643.157825772,
Men CAT 4/5,60,3118,David,Jones,,1 Lap,184372,610.35151584586,647.28413880288,
Men CAT 4/5,61,7045,David,Frostclapp,Finger Lakes Cycling Club,1 Lap,292596,540,651.41045183376,
Men CAT 4/5,62,20785,Warren,Chambers,Adventures for the Cure,1 Lap,327316,635.58236785898,655.53676486464,
Men CAT 4/5,63,84543,Jarrett,Conway,District Hardware - The Bike Shop,1 Lap,410418,674.70636723575,659.66307789553,
Men CAT 4/5,64,71629,David,Weisel,,1 Lap,362411,540,663.78939092641,
Men CAT 4/5,65,84516,Dylan,Stagner,Potomac Velo Club,1 Lap,390025,447.36349817155,667.91570395729,
Men CAT 4/5,66,104419,Andrew,Eppig,,2 Lap,,540,672.04201698817,
Men CAT 4/5,DNF,84795,Adam,Trexler,Yale University,,335608,529.02677591363,676.16833001905,
Men CAT 4/5,DNF,62652,Brian,Crowe,,,275942,558.78359677031,676.16833001905,
Men CAT 4/5,DNF,95843,Matthew,Churchill,,,343478,562.66681373272,676.16833001905,
Men CAT 4/5,DNF,95848,Casey,Daniel,,,416358,647.98897033306,676.16833001905,
Men CAT 4/5,DNF,82760,Gary,Guzy,RCV,,389599,675.21296212581,676.16833001905,
Men CAT 4/5,DNF,104420,Harley,Arnlod,,,,540,676.16833001905,
Men CAT 4/5,DNF,62928,Jeffrey,Brown,,,260018,516.00011553102,676.16833001905,
Men CAT 4/5,DNF,104421,Dan,Wattendorf,,,,540,676.16833001905,
Men Juniors  U15,1,65848,Gentry,Jefferson,Antietam Velo Club,,366331,525.482052878,455.00788693495,
Men Juniors  U15,2,23033,Evan,Goldberg,Rock Creek Velo,,375090,515.49119965049,468.00736113928,
Men Juniors  U15,3,82090,Bo,Rider,Rock Creek Velo,,376173,517.08645185722,481.00683534362,
Men Juniors  U15,4,82091,Benjamin,Harris,,,384026,650,494.00630954796,
Men Juniors  U15,5,54470,Marcus,Provine,Bayside Velo/Bike Doctor,,360067,563.34168444696,507.0057837523,
Men Juniors  U15,6,82098,Joshua,Townes,Rock Creek Velo,,383942,574.96689582354,520.00525795663,
Men Juniors  U15,7,77349,Iain,Mackeith,NCVC/UnitedHealthcare,,369359,553.74361992539,533.00473216097,
Men Juniors  U15,8,94677,Alexander,Alfano,Crosshairs/Spy/Bike Dr. Waldorf,,414431,581.96017093355,546.00420636531,
Men Juniors  U15,9,93300,Mitchell,Winter,Rock Creek Velo,,392163,580.45780502778,559.00368056964,
Men Juniors  U15,10,82092,Alex,Kasch,NCVC/UnitedHealthcare,,390412,633.76037604208,572.00315477398,
Men Juniors  U15,11,88919,Shiva,Yamamoto,RCV,,381161,643.18009291165,585.00262897832,
Men Juniors  U15,12,103373,Quinn,Ciccoretti,NCVC/United Health Care,,417683,650,598.00210318265,
Men Juniors  U15,13,82100,Aidan,Dixon,Rock Creek Velo,,340302,614.21471389185,611.00157738699,
Men Juniors  U15,14,100624,Brandon,Mayers,Keystone Velo Racing/ PB Nuts About Granola & Hoffman Diecast,,,650,624.00105159133,
Men Juniors  U15,15,97970,Samuel,Kristy,Dominion Cycling and Tri Club,,376563,621.67256393041,637.00052579566,
Men Juniors  U15,16,104409,Noah,Dentz,,,,650,650,
Men Juniors  U15,17,93302,August,Milliken,Rock Creek Velo,,410531,679.2891726895,662.99947420434,
Men Juniors  U15,18,93303,Eoghan,Butler,NCVC/UnitedHealthcare,,405293,732.41801673046,675.99894840867,
Men Juniors  U15,19,93304,Declan,Butler,NCVC/UnitedHealthcare,,405292,746.1543528522,688.99842261301,
Men Juniors  U15,20,74213,Ean,Mealey,Keystone Velo Racing P/B Nuts About Granola & Hoffman Diecast,,386262,669.56546670337,701.99789681735,
Men Juniors  U15,21,95856,Evan,Roper,NCVC/UnitedHealthcare,,403355,738.45846945616,714.99737102168,
Men Juniors  U15,22,84571,Karl,Neff,NCVC/UnitedHealthcare,,390575,763.27410549791,727.99684522602,
Men Juniors  U15,23,97449,Dean,Winter,Rock Creek Velo,,400851,720.06690002338,740.99631943036,
Men Juniors  U15,24,77352,George,Provine,Bayside Velo/Bike Doctor,,380846,763.41956672553,753.99579363469,
Men Juniors  U15,25,104410,Samuel,Dentz,,,,650,766.99526783903,
Men Juniors  U15,26,103374,Jack,Dempsey,,,432541,650,779.99474204337,
Men Juniors  U15,27,82761,Liam,Amick,www.MapItPronto.com,,456639,719.52498830953,792.99421624771,
Men Juniors  U15,28,104411,Gabriel,Dentz,,,,650,805.99369045204,
Men Juniors  U15,29,95857,Jack,Reed,The Bike Lane,,487490,795.21120085682,818.99316465638,
Men Juniors  U15,30,104412,Andrew,D'alessio,,,,650,831.99263886072,
Men Juniors  U15,DNF,78126,Andrew,Strohmeyer,Sportif/Patapsco Bike and Sport,,390579,726.63101988483,844.99211306505,
Men Juniors  U15,DNF,104413,Edwin,Slowman,,,,650,844.99211306505,
Men Juniors  U19,1,29633,George,Schulz,HPC U19,46:42.4,301814,412.40048888795,427.15732172731,
Men Juniors  U19,2,7256,Noah,Bell,,48:03.2,284455,486.15859332263,438.75428202112,
Men Juniors  U19,3,64258,Zachary,Berkow,Rock Creek Velo,50:42.7,290838,490.9289155483,450.35124231493,
Men Juniors  U19,4,64245,Lucas,Quilter,Rock Creek Velo,51:06.3,319662,575.24208803805,461.94820260874,
Men Juniors  U19,5,97262,Avery,Cronyn,ROCK CREEK,1 Lap,293405,530.52656781368,473.54516290255,
Men Juniors  U19,6,64247,Owen,Brenneman,Keystone Velo-P/B Nuts About Granola & Hoffman Diecast,1 Lap,360992,522.77955629836,485.14212319636,
Men Juniors  U19,7,82090,Bo,Rider,Rock Creek Velo,1 Lap,376173,517.08645185722,496.73908349017,
Men Juniors  U19,8,54470,Marcus,Provine,Bayside Velo/Bike Doctor,1 Lap,360067,563.34168444696,508.33604378398,
Men Juniors  U19,9,5421,Asa,Rogers,DCMTB,1 Lap,414418,566.78975133834,519.93300407779,
Men Juniors  U19,10,82089,Laraib,Laubach,Rock Creek Velo,1 Lap,390975,515.48476615976,531.5299643716,
Men Juniors  U19,11,82091,Benjamin,Harris,,1 Lap,384026,420,543.12692466541,
Men Juniors  U19,12,104414,Noah,Flaxman,Veloworks-Spokes Etc.,1 Lap,395548,420,554.72388495922,
Men Juniors  U19,13,45633,Adam,Fulcher,Rock Creek Velo,1 Lap,306953,563.35063368094,566.32084525303,
Men Juniors  U19,14,82107,Jordan,Werbel,rock creek velo,1 Lap,383861,625.78177420291,577.91780554684,
Men Juniors  U19,15,100624,Brandon,Mayers,Keystone Velo Racing/ PB Nuts About Granola & Hoffman Diecast,1 Lap,,420,589.51476584065,
Men Juniors  U19,16,6233,Unknown,Rider,,,155454,610.02105028197,601.11172613446,
Men Masters CAT 1/2/3 35+,1,64262,Kevin,Carter,Gripped Racing p/b Dogfish Head Alehouse,41:37.5,70144,288.83857822974,239.05377681434,
Men Masters CAT 1/2/3 35+,2,65066,Jerzy,Wozniak,Winchester Wheelmen,41:38.3,58994,242.2488369164,248.24441655932,
Men Masters CAT 1/2/3 35+,3,3744,Jay,Lazar,C3-Twenty20 Cycling Co,41:51.2,253808,265.32108895705,257.43505630431,
Men Masters CAT 1/2/3 35+,4,77322,Brian,Rist,BIKE DOCTOR p/b DigiSource,41:51.7,111782,289.5595450991,266.6256960493,
Men Masters CAT 1/2/3 35+,5,34409,Jay,Morali,Sportif Coaching Group/Patapsco Bike,42:04.5,251023,293.95171426624,275.81633579429,
Men Masters CAT 1/2/3 35+,6,46130,Kimani,Nielsen,Crosshairs/Spy/Bike Dr. Waldorf,42:16.3,201175,296.09876330427,285.00697553927,
Men Masters CAT 1/2/3 35+,7,2850,Joe,Lillibridge,C3 - Twenty20Cycling Co.,42:17.4,241286,332.92042610893,294.19761528426,
Men Masters CAT 1/2/3 35+,8,41190,Dave,O'neill,Radical Roots/Shendoah Mtn Touring/Trek,42:27.5,328520,303.35895058145,303.38825502925,
Men Masters CAT 1/2/3 35+,9,15279,Mike,Esmonde,Crosshairs/SPY/Bike Dr Waldorf,42:55.6,182417,347.7618294443,312.57889477424,
Men Masters CAT 1/2/3 35+,10,78127,Daniel,Proulx,Kelly Benefit Strategies/LSV,42:59.3,386030,379.34768060012,321.76953451922,
Men Masters CAT 1/2/3 35+,11,2923,Johnny,May,C3 Twenty20 Cycling,43:33.7,140403,285.70778651894,330.96017426421,
Men Masters CAT 1/2/3 35+,12,28652,Stephen,Robinson,Battley Harley-Davidson,43:42.4, 30220,388.49012092056,340.1508140092,
Men Masters CAT 1/2/3 35+,13,2852,Michael,Hoffman,KEYSTONE,43:56.8,300362,413.49358113949,413.6759319691,
Men Masters CAT 1/2/3 35+,14,64274,David,Kirkpatrick,The November Bicycles CX Experience,44:03.1,231928,362.3261499705,358.53209349917,
Men Masters CAT 1/2/3 35+,15,2297,Michael,Birner,Sportif Coaching Group/Patapsco Bike and Sport,44:15.2,57561,344.53154945873,367.72273324416,
Men Masters CAT 1/2/3 35+,16,2992,Erik,Leaver,NCVC/UnitedHealthcare,44:15.6, 136519,390.0007099796,376.91337298915,
Men Masters CAT 1/2/3 35+,17,71635,Douglas,Philippone,Palantir,44:19.7,42635,392.39598816222,386.10401273413,
Men Masters CAT 1/2/3 35+,18,23330,Rob,Campbell,NCVC/UnitedHealthcare,44:41.6,97035,358.47772529523,395.29465247912,
Men Masters CAT 1/2/3 35+,19,2906,Steve,Fife,BIKE DOCTOR p/b DigiSource,44:46.5,159286,359.46343512442,404.48529222411,
Men Masters CAT 1/2/3 35+,20,2852,Michael,Hoffman,Keystone Velo Club,44:55.8,300362,413.49358113949,413.6759319691,
Men Masters CAT 1/2/3 35+,21,64193,Daryl,Grissom,Celerity Cycling p/b Brooks Systems,45:01.2,250286,358.58646170312,422.86657171408,
Men Masters CAT 1/2/3 35+,22,34841,Ryan,Jenkins,The Bike Lane,45:05.6,180823,416.79991157378,432.05721145907,
Men Masters CAT 1/2/3 35+,23,28892,Michael,Webber,C3-Twenty20 Cycling Company,45:41.6,301319,443.90857144534,441.24785120406,
Men Masters CAT 1/2/3 35+,24,77325,Sean,Easley,ABRT/Seven Cycles,47:01.1,10374,362.01659807448,450.43849094905,
Men Masters CAT 1/2/3 35+,25,5146,Todd,Bickling,BIKE DOCTOR p/b DigiSource,48:34.3,257925,404.6841485885,459.62913069403,
Men Masters CAT 1/2/3 35+,26,27297,Neil,Schirmer,Clean Currents p/b Beyer Kia,1 Lap,282645,342.06359231532,468.81977043902,
Men Masters CAT 1/2/3 35+,DNF,2993,Chris,Mcgill,Crosshairs/Spy/Bike Dr. Waldorf,,23467,362.49849880279,478.01041018401,
Men Masters CAT 1/2/3 35+,DNF,13983,Brett,Rothmeyer,C3 Athletes serving athletes,,201404,286.70271701637,478.01041018401,
Men Masters CAT 1/2/3 45+,1,65066,Jerzy,Wozniak,Winchester Wheelmen,42:45.2,58994,242.2488369164,270.293186019,
Men Masters CAT 1/2/3 45+,2,5216,Andrew,Shaw,NCVC/UnitedHealthcare,42:53.8,116102,311.75865030739,285.84863644704,
Men Masters CAT 1/2/3 45+,3,2288,Chris,Scott,Radical Roots/Shenandoah Mountain Touring,42:58.4,31973,317.86407000662,301.40408687508,
Men Masters CAT 1/2/3 45+,4,74779,Michael,Vanderbilt,V-Day,43:26.0,95748,349.41098235577,316.95953730312,
