Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2009-09-20,4 Men                                             ,58,87,591.84319542821,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 3/4,27,32,463.53114239389,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 4,24,48,549.25156565344,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,47,87,529.12352075556,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,60,90,611.703946901,
City of Champions 5th Annual Cyclo Cross Race,2009-10-17,CAT 4,19,42,518.10342253327,
Saratoga Spa Cyclocross,2009-10-25,CAT 4 MEN,18,31,558.52694054188,
Canton Cup,2009-10-31,Men Cat 34,70,76,560.16181980321,
Canton Cup,2009-10-31,Men Cat 4,37,110,483.44950302243,
Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,40,114,491.56767200638,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,52,105,536.93980023759,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 4,29,40,602.99676403465,
The Ice Weasels Cometh,2009-12-12,Cat 4 Men,42,87,531.97867479065,
Palmer Jungle Cross,2010-08-29,CAT 4,16,49,491.88088870081,
Palmer Jungle Cross,2010-08-29,CAT 3/4,18,41,411.03808828411,
Travis Cycle City of Champions Cyclo Cross Race,2010-09-11,CAT 4,26,35,615.92920847481,
Sucker Brook Cross,2010-09-26,4 Men                                 ,43,96,525.7641954506,
GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,23,114,434.64841591777,
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,24,114,445.57363954721,
Providence Cyclocross Festival Day 2,2010-10-10,Men 4                                             ,22,96,482.92836031885,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,43,57,499.66443648056,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 4/5                                  ,6,43,419.12909552482,
STRATTON BROOK,2010-10-17,Men 3/4,19,26,453.23920621779,
STRATTON BROOK,2010-10-17,Men 4,7,29,468.15437635845,
Smith Farm,2010-10-23,Cat. 3 & 4,20,40,436.4130485396,
Smith Farm,2010-10-23,Cat. 4,DNF,57,717.49242467913,
Saratoga Spa CX,2010-10-24,3/4 Men/ Collegiate B,40,49,506.39250988404,
Saratoga Spa CX,2010-10-24,Cat 4/Citizen men/Collegiate C,6,46,415.57330829513,
Canton Cup,2010-10-30,Cat 4 Men,10,131,373.47917990674,
Canton Cup,2010-10-30,3/4 Men,58,108,445.64231177981,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,26,130,433.86694426772,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,27,132,436.34982969034,
Plymouth Cyclocross - Course 1,2010-11-13,Men 234,25,45,470.10409343134,
Plymouth Cyclocross - Course 1,2010-11-13,Elite Men,17,22,424.18456983067,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 234,25,28,495.93265455153,
Plymouth Cyclocross - Course 2,2010-11-14,Elite Men,15,16,427.67284533775,
Cheshire Cross,2010-11-20,Cat 1 2 3 Race,30,35,442.2194504614,
Spooky Bikes CX,2010-11-21,Elite 123,15,23,276.93832206702,
Spooky Bikes CX,2010-11-21,Cat 3/4,15,22,436.10901894368,
Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,51,81,472.81767754562,
Baystate Cyclocross Day 2,2010-11-28,Cat 3/Juniors 15-18 Men                           ,52,87,466.33864071576,
NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,46,90,416.50755242382,
NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,57,81,475.49095584637,
The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,48,61,433.10239047254,
The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,19,60,371.70772613593,
The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,34,71,468.38578648887,
New England Championships,2010-12-18,3 Men                                             ,27,33,448.39035032467,
Quad Cross,2011-09-11,Men 3,45,71,462.18711204022,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,101,150,475.94036191385,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,107,144,496.9533014121,
The Night Weasels Cometh,2011-10-5,Cat 3 Men,43,79,416.30403745785,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,98,127,472.64205266287,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,94,130,458.82832444825,
Uncle Sam GP Day 1,2011-10-15,Elite Men (P/1/2/3),17,22,322.21747094298,
Uncle Sam GP Day 2,2011-10-16,Elite Men,12,15,365.98234840529,
Saratoga Spa CX,2011-10-23,Elite men,18,22,305.69809707174,
Canton Cup,2011-10-29,Men Cat 3.4,30,84,382.27282239207,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,63,139,377.91620649176,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,110,136,494.99550840572,
Paradise Cross Frenzy,2011-11-12,Men 1 – 3,DNF,18,323.25575712297,
Bethlehem Cup,2011-11-13,PRO/1/2/3 &U23,11,17,324.91968587673,
Cheshire Cross,2011-11-19,Mens CAT 1-3,21,26,372.61169056063,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,14,88,329.80936469601,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,38,81,361.15195361917,
Baystate Cyclocross Day 2,2011-11-27,Amateur Men,53,75,414.58927176795,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,50,93,375.78464304563,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,64,97,422.71985872821,
The Ice Weasels Cometh,2011-12-10,Singlespeed Men,20,61,337.35726495274,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,51,71,346.25200080079,
New England Regional Championships Day 2,2011-12-18,3 Men,33,59,387.65169480147,
Quad Cross 2012,2012-09-9,3 Men,50,67,464.65119482396,
Quad Cross 2012,2012-09-9,Single Speed Men,20,24,482.31919652576,
Blandford Beer Cross,2012-09-15,CAT 3/4,19,37,411.08554999334,
Aetna Silk City Cyclocross,2012-09-22,Cat 2-3-4,28,31,479.74642607273,
2012 Sucker Brook Cyclocross,2012-09-23,3 Men,27,44,423.70342078563,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,54,120,398.4318584311,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,56,103,427.52845062691,
The Night Weasels Cometh,2012-10-3,Men Cat 3,48,76,430.4316007084,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,61,123,409.56867125325,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,54,101,411.32544512315,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Elite Men (P/1/2/3),19,22,379.68256035328,
Hanover Cross,2012-10-20,Elite Men 1-3,10,11,329.41143688689,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Elite men (pro/1/2/3 and U23)/Collegiate A,15,22,328.91298291896,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,23,67,357.68343985575,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Pro 1/2/3,13,16,346.8512803828,
Cycle-Smart International Day 1,2012-11-3,Men 3,46,124,372.59707864673,
Cycle-Smart International Day 2,2012-11-4,Men 3,50,126,377.07706482458,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,24,55,378.31965299555,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 1-3,22,24,329.03470475255,
Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,35,47,425.31233945458,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,15,88,330.38022004058,
Baystate Cyclocross Day 1,2012-11-24,Men 3,DNF,81,520.83535033025,
Baystate Cyclocross Day 2,2012-11-25,Men 3,33,65,377.38709100865,
NBX Gran Prix Day 1,2012-12-1,3 Men,32,86,362.39588016887,
NBX Gran Prix Day 2,2012-12-2,3 Men,49,77,423.54286239712,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,49,67,345.30207946094,
Quad Cyclocross,2013-09-8,Pro/1/2/3 Men,35,47,362.95533201381,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Elite Men,6,7,368.31947313344,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,80,119,459.47992269168,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,100,111,508.81933440897,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,76,159,414.41913345299,
Uncle Sam Cyclocross GP Day 1,2013-10-12,ELITE MEN,19,22,342.01104748049,
Uncle Sam Cyclocross GP Day 1,2013-10-12,3/4 MEN,28,36,453.06962030405,
Uncle Sam Cyclocross GP Day 2,2013-10-13,CAT 3/4 MEN,21,29,432.49702489184,
Saratoga SpaCX,2013-10-20,Elite men,8,9,372.75493645687,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,90,125,468.44282844051,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,79,105,460.87629345016,
2013 Bethlehem Cup,2013-11-10,Men Cat 3/4,13,19,412.75971372966,
The Ice Weasels Cometh,2013-12-14,Category: Killer B,46,59,471.03369642581,
Quad Cross 2014,2014-09-7,Men Cat 3,48,48,517.48314300548,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 3/4,35,40,468.88134462442,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 3/4,22,24,460.68918562944,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,106,129,493.93308719761,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,84,117,463.83087609245,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,50,66,400.03700916682,
The Night Weasels Cometh,2014-10-1,cat 3,58,101,429.50244689258,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men pro/1/2/3,38,43,418.43891088266,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 3/4,25,48,433.63707060529,
Cycle-Smart International,2014-11-1,Men 3,95,119,487.20121412373,
Cycle-Smart International - Day 2,2014-11-2,Men 3,78,103,470.60621807909,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 3/4,25,38,469.17482268734,
Bethlehem Cup,2014-11-16,Category 3/4 Men,13,18,440.68192858481,
Bethlehem Cup,2014-11-16,Elite Men Category 1/2/3,5,9,285.27055799013,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,52,55,453.17709570148,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,48,59,475.70059727528,
Ice Weasels Cometh,2014-12-13,Singlespeed Men,57,78,532.5925803498,
Ice Weasels Cometh,2014-12-13,Jedi Men,48,53,420.66348447218,
Ice Weasels Cometh,2014-12-13,Killer B,48,73,490.29993738225,
Silk City Cyclocross,2015-09-12,Men Open  Cat 34,28,34,462.47309714704,
2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,50,65,495.78296865007,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,85,117,474.9006912159,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,91,103,471.75805506206,
The Night Weasels Cometh,2015-09-30,Cat 3,75,88,469.86037269697,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,70,81,452.09454555356,
Mansfield Hollow Cyclocross,2015-10-10,Men's Pro 1/2/3,35,38,412.13939365125,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 1/2/3/4,14,15,413.92752566757,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 1/2/3/4,14,15,397.42514241282,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,88,101,462.7144363777,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,86,106,455.88687750955,
The Ice Weasels Cometh,2015-12-12,Jedi Men,66,76,427.05665465035,
The Ice Weasels Cometh,2015-12-12,Killer B Men,56,94,469.11857292106,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 4/5,21,61,488.06743311308,
Ice Weasels Cometh,2022-12-3,Zerospeed Open,4,6,,
The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,63,73,506.55573071098,
The Ice Weasels Cometh,2023-12-2,Zerospeed Open,9,13,,
