Race Name,Race Date,Category Name,Place,Total Racers,Points
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Masters (34),39,79,511.78950813966,
BRC / Slick Willy Cyclocross,2006-11-19,MASTERS 35+,34,38,519.77125089595,
Quadcross,2009-09-13,Cat 4 Men,20,91,477.22772889734,
Sucker Brook 'Cross,2009-09-20,4 Men                                             ,19,87,465.47540657195,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 4 Men                           ,12,24,540,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,15,87,432.97825391606,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's Cat 4,DNF,52,,
Quad Cross,2010-09-12,Men cat 4 35+,32,50,578.11037353039,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,69,71,597.71310768555,
Quad CX 2018,2018-09-9,Men 50+ (1-4),47,48,623.63283527651,
Quad Cross,2019-09-8,Men 3/4,44,46,474.37255256437,
