Race Name,Race Date,Category Name,Place,Total Racers,Points
Highland Park Cyclocross,2012-10-28,Cat 4 Men,73,79,683.70262659509,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,43,111,515.91869047827,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,37,92,510.46292687466,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,DNF,101,627.25822965423,
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,29,92,449.78281095104,
Whirlybird Cross ,2013-10-12,Men CAT 4/5,33,99,487.70670121741,
Cooper River Cross,2013-10-13,Men Cat 4,16,45,485.63911603616,
Marty Cross,2013-10-19,Men Cat 4,24,36,550.62291225008,
Bubblecross,2013-10-27,Men C Cat 4,21,32,515.95184330235,
HPCX,2013-11-10,Men Cat 4/5,43,88,517.50817423547,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 4 Open Open,8,10,547.79560363085,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,15,98,441.33272230322,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,74,100,447.39359788262,
Independence Cross,2014-09-13,Men C Cat 4,7,26,460.78651467047,
Westwood Velo Cross Race,2014-09-28,Men Cat 4,5,37,420.06716489747,
Caffeinated Cross,2014-10-4,Men Cat 4,11,26,516.71579135266,
Whirlybird Cross,2014-10-11,Men CAT 4/5,14,96,425.11977526308,
Cooper River Cross CRCX,2014-10-12,Men Cat 4,3,32,442.25801750647,
HPCX Day 1,2014-10-18,Men Cat 4/5,5,79,399.53391472144,
HPCX Day 2,2014-10-19,Men Cat 4/5,11,62,442.29923065001,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 4,13,36,465.12890340553,
CXMeur ,2014-11-1,Men Cat 4,6,16,470.89717332401,
Mill Creek CX,2014-11-9,Men Cat 4,9,21,456.78505631099,
SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 4,9,24,464.79574775368,
Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,42,60,433.76486813617,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,60,88,442.16428945989,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,56,69,468.40986708517,
Mill Creek CX,2015-09-20, Men Cat 3,16,19,470.38200183274,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 3,11,24,418.67805439231,
Cooper River Cross CRCX,2015-10-3,Men Cat3,23,38,441.76684220563,
Caffeinated Cross,2015-10-4,Men Cat 3,15,32,409.10703101428,
HPCX Day 1,2015-10-17,Men Cat 3/4,30,49,433.52122313886,
HPCX Day 2,2015-10-18,Cat3/4 Men,32,41,459.55443508426,
Whirlybird 'Cross,2015-10-24,Men CAT 3/4,34,46,475.32075096086,
Marty Cross,2015-10-25,Men Cat 3,DNF,37,527.82167003412,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 3,20,26,482.24988350774,
Westwood Velo Cross Race,2015-11-8,Men Cat 3,11,16,440.92661970824,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 40+ Cat 1/2/3/4,9,12,473.27687711473,
