First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Boyden,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men C35+,8,10,549.21572728045,
Joshua,Boyden,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men C35+,14,16,616.85941888328,
Joshua,Boyden,Folsom RodeoCross #4,2023-10-18,B35+ Men,26,30,495.2625904897,
Joshua,Boyden,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men C35+,12,15,603.46949983974,
Joshua,Boyden,Folsom RodeoCross #3,2023-10-11,B35+ Men,22,26,495.32342110951,
Joshua,Boyden,Folsom RodeoCross #2,2023-10-4,B35+ Men,21,23,511.45967578104,
Joshua,Boyden,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men C35+,8,10,588.04239550118,
Joshua,Boyden,Folsom RodeoCross #1,2023-09-23,B35+ Men,15,18,509.37084627634,
Joshua,Boyden,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men C35+,16,18,609.46607947374,
Brian,Gaultney,Rodeocross #5,2022-10-26,B35+ Men,22,26,523.75653567185,
Joshua,Boyden,Rodeocross #5,2022-10-26,B35+ Men,23,26,530.65719098048,
Louis,Gaultney,Rodeocross #5,2022-10-26,B Men,27,29,443.99470914136,
Louis,Gaultney,Rodeo Cross #4,2022-10-19,B Men,17,26,407.97091873797,
Brian,Gaultney,Rodeo Cross #4,2022-10-19,B35+ Men,16,23,507.08211047029,
Joshua,Boyden,Rodeo Cross #4,2022-10-19,B35+ Men,21,23,553.04818262115,
Louis,Gaultney,Rodeocross #3,2022-10-12,B Men,8,20,380.21737725907,
Brian,Gaultney,Rodeocross #3,2022-10-12,B35+ Men,19,22,518.84992619042,
Joshua,Boyden,Rodeocross #3,2022-10-12,B35+ Men,22,22,538.96803539967,
Joshua,Boyden,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men C35+,17,20,605.45947251364,
Louis,Gaultney,Rodeocross #2,2022-10-5,B Men,7,22,376.76406708694,
Brian,Gaultney,Rodeocross #2,2022-10-5,B35+ Men,17,23,488.32497642525,
Joshua,Boyden,Rodeocross #2,2022-10-5,B35+ Men,21,23,518.98495756545,
Louis,Gaultney,Rodeo Cross #1,2022-09-28,B Men,7,16,384.38878564861,
Brian,Gaultney,Rodeo Cross #1,2022-09-28,B35+ Men,18,23,488.81727585556,
Dave,Burke,Rodeo Cross #1,2022-09-28,C35+ Men,37,47,615.74477658522,
Brian,Gaultney,Folsom RodeoCross Race #5,2021-10-27,B35+ Men,10,15,499.03061847339,
Joshua,Boyden,Folsom RodeoCross Race #5,2021-10-27,B35+ Men,13,15,547.59058402395,
Rick,Meyer,Folsom RodeoCross Race #5,2021-10-27,C35+ Men,39,54,602.33711634078,
James,Silva,Folsom RodeoCross Race #5,2021-10-27,C35+ Men,43,54,621.51776752256,
Louis,Gaultney,Folsom RodeoCross Race #5,2021-10-27,B Men,9,30,381.08524488481,
Joshua,Boyden,Folsom RodeoCross Race #4,2021-10-20,B35+ Men,10,10,527.63315682741,
Brian,Gaultney,Folsom RodeoCross Race #4,2021-10-20,C35+ Men,14,40,499.44304253963,
Louis,Gaultney,Folsom RodeoCross Race #4,2021-10-20,B Men,18,38,412.21752398077,
Joshua,Boyden,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B35+,8,9,583.81805645354,
Joshua,Boyden,Folsom RodeoCross Race #3,2021-10-13,B35+ Men,8,9,521.31856821988,
Keith,Jeffrey,Folsom RodeoCross Race #3,2021-10-13,C35+ Men,17,41,520.28915295591,
Rick,Meyer,Folsom RodeoCross Race #3,2021-10-13,C35+ Men,26,41,564.63855880511,
James,Silva,Folsom RodeoCross Race #3,2021-10-13,C35+ Men,36,41,613.91567641534,
Brian,Gaultney,Folsom RodeoCross Race #3,2021-10-13,C35+ Men,40,41,633.62652345943,
Brian,Gaultney,Folsom RodeoCross Race #2,2021-10-6,C35+ Men,24,40,559.49608066548,
Rick,Meyer,Folsom RodeoCross Race #2,2021-10-6,C35+ Men,27,40,578.99216133096,
James,Silva,Folsom RodeoCross Race #2,2021-10-6,C35+ Men,34,40,624.48301621708,
Louis,Gaultney,Folsom RodeoCross Race #2,2021-10-6,B Men,17,41,388.06084248246,
Mike,Gottardi,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men A45+,17,24,409.40836431798,
Joshua,Boyden,2021 Folsom RodeoCross #1,2021-09-29,B35+ Men,11,14,479.00157559517,
Brian,Gaultney,2021 Folsom RodeoCross #1,2021-09-29,C35+ Men,23,42,546.88178453215,
James,Silva,2021 Folsom RodeoCross #1,2021-09-29,C35+ Men,33,42,615.69962985361,
Rick,Meyer,2021 Folsom RodeoCross #1,2021-09-29,C35+ Men,39,42,656.99033704648,
Dean,Klotz,2021 Folsom RodeoCross #1,2021-09-29,Place,28,34,527.21410491723,
Joshua,Boyden,2021 Folsom RodeoCross #1,2021-09-29,Place,33,34,560.02131268875,
Joshua,Boyden,Cross Off 2020 Race at Lakeside Church,2020-11-21,Men B,18,19,469.7689128754,
Mike,Gottardi,Cross Off 2020 Race at Lakeside Church,2020-11-21,Men A45+,12,21,399.57452756906,
Joshua,Boyden,2020 CrossOff Race,2020-10-31,Men B,17,19,444.10639290353,
Joshua,Boyden,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B,35,37,542.05665302515,
Joshua,Boyden,RodeoCross Race #5,2019-10-30,B Men,30,40,470.44324923214,
Joshua,Boyden,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B,24,26,495.00291220578,
James,Silva,RodeoCross Race #4,2019-10-23,C35+ Men,23,25,651.35506461599,
Joshua,Boyden,RodeoCross Race #4,2019-10-23,B Men,28,33,497.82662716428,
Lance,Hooper,RodeoCross Race #3,2019-10-16,B Men,18,31,452.76853661341,
Joshua,Boyden,RodeoCross Race #3,2019-10-16,B Men,25,31,501.42012078951,
Mike,Gottardi,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men A,12,14,370.91892268192,
Joshua,Boyden,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B,26,28,503.9408574982,
Joshua,Boyden,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C,20,25,597.68925466614,
James,Silva,RodeoCross Race #2,2019-10-9,C35+ Men,20,33,555.1875,
Joshua,Boyden,RodeoCross Race #2,2019-10-9,B Men,25,30,480.74552679986,
Mike,Gottardi,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men A,11,13,374.80043462318,
James,Silva,RodeoCross Race #1,2019-10-2,C35+ Men,19,26,581.81685979857,
Joshua,Boyden,RodeoCross Race #1,2019-10-2,B Men,29,34,517.0226186508,
Joshua,Boyden,West Coast CX Points Prestige: Race 5,2019-08-18,Men 4-5,35,48,606.91468144919,
Joshua,Boyden,West Coast CX Points Prestige: Race 4,2019-08-18,Men 4-5,38,47,645.85088995035,
Joshua,Boyden,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B,24,30,475.78181246733,
Mike,Gottardi,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men A45+,11,12,455.24307291402,
Dean,Klotz,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men A55+,4,5,,
Mike,Gottardi,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men A45+,9,13,373.76440878695,
Dean,Klotz,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men A55+,4,8,389.70951860195,
Mike,Gottardi,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men A45+,11,16,390.89385080157,
Mike,Gottardi,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 45+ Open,14,28,364.1723804647,
Dean,Klotz,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men A55+,9,9,458.19899158678,
Mike,Gottardi,Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men A45+,7,15,368.09010026305,
Joshua,Boyden,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B,25,27,488.66211059655,
Mike,Gottardi,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A45+,9,18,357.01940981249,
Dean,Klotz,Sacramento Cyclocross Race #2,2018-10-20,Men A55+,5,11,376.79179792131,
Mike,Gottardi,Sacramento Cyclocross Race #2,2018-10-20,Men A45+,15,23,394.05111650954,
Mike,Gottardi,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B50+,1,19,352.0705249494,
Joshua,Boyden,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B,27,34,450.20222561942,
Dean,Klotz,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A55+,3,7,382.30231749501,
Dean,Klotz,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 55+ Cat 1/2/3/4,9,16,414.27139212125,
Joshua,Boyden,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 3/4/5,39,42,468.1744374937,
Mike,Gottardi,Sagebrush Cyclocross #1 Dorothy McAlinden,2018-09-8,Men Master 45+ Cat 3/4,2,10,362.20852750425,
Joshua,Boyden,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B,33,36,523.0786710767,
Joshua,Boyden,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B,30,31,534.70654184377,
David,Herman,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C45+,14,23,591.40076781017,
David,Herman,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C45+,24,28,613.39287122048,
David,Herman,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C45+,17,33,540,
Joshua,Boyden,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C/4-5,13,16,607.30604072748,
Joshua,Boyden,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,61,74,516.04873347651,
Joshua,Boyden,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   C/4-5,18,24,596.90583153381,
Joshua,Boyden,Sacramento Cyclocross Race #6,2016-11-20,Men B (USAC 3-5),12,14,592.9030338654,
Joshua,Boyden,Sacramento Cyclocross Race #3,2016-10-23,Men B (USAC 3-5),22,28,461.20305151071,
Joshua,Boyden,Sacramento Cyclocross Series #2,2016-10-9,Men B (USAC 3-5),16,18,537.85094754209,
Joshua,Boyden,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 35+ Open,38,41,473.93515910093,
?mike,Gottardi,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B45+,2,13,367.24383816841,
?mike,Gottardi,Sacramento CX #7- Miller Park,2015-12-5,Men B45+,12,24,445.19886538936,
?mike,Gottardi,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B45+,6,25,388.56073226271,
?mike,Gottardi,Sacramento CX #5,2015-11-1,Men B45+,6,25,389.90792570505,
?mike,Gottardi,Sacramento CX #4,2015-10-31,Men B45+,10,29,399.91262753876,
?mike,Gottardi,Sacramento CX #2,2015-10-11,Men B45+,15,35,444.46388716011,
?mike,Gottardi,Sacramento CX #1,2015-09-27,Men B45+,15,35,457.08796809544,
?mike,Gottardi,CrossReno,2015-09-19,Men 45+ Cat 4-5,3,34,401.90528449757,
?mike,Gottardi,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Cat 4/5,4,40,419.41408153208,
Peter,Beels,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,38,45,510.50136544732,
