First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Harrison,White,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,1,59,208.0824864205,
Harrison,White,NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,1,75,209.76029364418,
Harrison,White,NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,30,75,339.3661701855,
Harrison,White,SuperCross Cup Day 2,2018-11-18,Men Cat3 Open,1,29,242.53200021917,
Harrison,White,Supercross Cup Day 1,2018-11-17,Men Open Cat3,1,52,242.53200021917,
Harrison,White,Sherbrooke CX Day 2,2018-10-21,Men U19,4,20,255.14462875069,
Harrison,White,Sherbrooke CX Day 1,2018-10-20,Under 19 Men,2,25,345,
Harrison,White,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,1,105,205.18924259483,
Harrison,White,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,2,102,205.74019562682,
Harrison,White,Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,14,71,298.52353798659,
Harrison,White,Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,1,86,224.90769484093,
Harrison,White,KMC CrossFest Day 1,2018-09-29,Men P/1/2/3,2,25,217.86526601319,
Harrison,White,Kirkland CX,2018-09-23,Men's Cat 1/2/3,1,34,242.70893158383,
Harrison,White,Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,3,82,217.62334276382,
Harrison,White,Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,4,82,221.43323900286,
Harrison,White,KMC Cross Festival Day 3,2017-10-1,Men Juniors 17-18,14,26,289.42430648635,
Harrison,White,KMC Cross Festival Day 1,2017-09-29,Men Juniors 17-18,18,25,313.34782589896,
Harrison,White,Rochester CX Day 2 - WNYCross Results,2017-09-10,men 1-2,3,28,230.60624681644,
Harrison,White,Rochester Cyclocross Day 2,2017-09-10,Men Open Open,3,32,242.08229254007,
Harrison,White,Rochester CX - WNYCross Results,2017-09-9,men 1-2,3,32,242.08229254007,
Harrison,White,Rochester Cyclocross Day 1,2017-09-9,Men Open Open,3,28,230.60624681644,
