Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,27504,Cooper,Holland,,23:37,312974,,,
Juniors,2,67223,Taylor,Hildebrand,,25:30:00,,,,
Juniors,3,67224,Ryan,Zwick,,30:28:00,326610,,,
Juniors,4,58279,Aiden,Mapel,,33:51:00,359229,,,
Men 1/2/3,1,710,Todd,Bowden,,52:11:00,144319,201.79462727123,215.04750596462,
Men 1/2/3,2,708,Keith,Gauvin,,52:29:00,125555,206.28019643923,227.40949582532,
Men 1/2/3,3,27153,Corey,Collier,,52:53:00,,289.21944512879,239.77148568601,
Men 1/2/3,4,852,Hunter,Pronovost,Cheshire Cycle Racing - cyclistsarenotrockstars.com,53:34:00,99523,289.16821247118,252.13347554671,
Men 1/2/3,5,13357,James,Harmon,,54:10:00,265280,263.5427886118,264.4954654074,
Men 1/2/3,6,6309,Jeff,Gelt,Central Wheel,54:58:00,13030,302.55707950672,276.8574552681,
Men 1/2/3,7,18643,David,Hildebrand,,55:53:00,160538,277.6938166206,289.21944512879,
Men 1/2/3,8,735,Scott,Rosenthal,,56:03:00,227984,320.11039354923,301.58143498948,
Men 1/2/3,9,13345,R. Michael,Mckittrick,,56:11:00,224122,298.95387804347,313.94342485018,
Men 1/2/3,10,711,Christopher,White,,58:!3,127261,353.25925853182,326.30541471087,
Men 1/2/3,11,67206,Leonardo,Sandival,,59:32:00,,220,338.66740457157,
Men 1/2/3,12,182,Geoff,Williams,Cyclocrossracing.com,1:01:04,339,390.45083294366,351.02939443226,
Men 1/2/3,13,4705,Scott,Glowa,,-1 lap,221583,478.50373513328,363.39138429296,
Men 1/2/3,DNF,36543,Richard,Bardwell,,,291157,309.97335211402,375.75337415365,
Men 1/2/3,DNF,27486,Graham,Garber,,,12764,271.52643935935,375.75337415365,
Men 1/2/3,DNF,5078,Thom,Carr,Crap! I'm out of unempoyment,,6241,320.13199568379,375.75337415365,
Men 3/4,1,8047,Ian,Schon,B2C2/Boloco/BackBayBicycles,36:52:00,290782,323.55984600296,294.4820921486,
Men 3/4,2,735,Scott,Rosenthal,,36:58:00,227984,320.11039354923,301.5166193387,
Men 3/4,3,35970,Mark,Shea,,st,320806,393.99024137263,308.55114652879,
Men 3/4,4,5807,Andrew,Lysaght,MIT Cycling / FXDD,37:19:00,327318,321.79847314889,315.58567371888,
Men 3/4,5,4750,Jason,Rabidou,,st,269111,403.37078475308,322.62020090898,
Men 3/4,6,27536,Christopher,Raymond,,st,68200,392.62241334238,329.65472809907,
Men 3/4,7,246,Dan,Ouellette,,st,243844,400,336.68925528916,
Men 3/4,8,35247,David,Maynard,,37:57:00,214503,344.17406802133,343.72378247925,
Men 3/4,9,5301,Michael,Sabatini,cyclocrossworld.com,st,227057,400,350.75830966935,
Men 3/4,10,1459,Bryan,Atwood,,38:03:00,2049,393.26953927847,357.79283685944,
Men 3/4,11,27835,Ryan,White,,38:11:00,302678,282.81690512429,364.82736404953,
Men 3/4,12,7337,Ben,Moberg,,38:18:00,350158,360.45812700898,371.86189123963,
Men 3/4,13,5061,Jordan,Winkler,Cambridge Bicycle / Igleheart Frames,38:25:00,266369,396.16579068943,378.89641842972,
Men 3/4,14,754,Chris,Gagnon,,39:01:00,,396.14925705138,385.93094561981,
Men 3/4,15,5624,Scott,Frison,,39:14:00,260908,365.0221504894,392.96547280991,
Men 3/4,16,5861,Dominique,Desmonts,,st,9311,400,400,
Men 3/4,17,61099,Philip,Gartland,,39:23:00,196690,465.30351148444,407.03452719009,
Men 3/4,18,145,Mike,Zanconato,,st,82612,458.50993170846,414.06905438019,
Men 3/4,19,42511,Kyle,Foley,,39:37:00,174494,468.08771694514,421.10358157028,
Men 3/4,20,51201,Trenton,Haas,,st,320752,445.96895969881,428.13810876037,
Men 3/4,21,83,Ethan,Parsons,,39:54:00,92607,410.07022458014,435.17263595047,
Men 3/4,22,6006,Jason,Moriarty,,40:10:00,268020,356.10870655456,442.20716314056,
Men 3/4,23,6233,Unknown,Rider,,40:22:00,155454,472.36226038917,449.24169033065,
Men 3/4,24,17668,Chris,Phenix,,40:38:00,225323,400.35801841254,456.27621752075,
Men 3/4,25,17665,Joe,Phenix,,41:32:00,225455,399.32753272655,463.31074471084,
Men 3/4,26,5313,Michael,Brier,,42:12:00,264873,437.7392812657,470.34527190093,
Men 3/4,27,45671,Michael,Better,,42:30:00,272390,478.05254707864,477.37979909102,
Men 3/4,28,45886,Scott,Shedeck,,42:46:00,325304,544.245081375,484.41432628112,
Men 3/4,29,1416,Taylor,Valentine,,42:55:00,178280,499.07057320215,491.44885347121,
Men 3/4,30,31478,Richard,Hislop,,45:58:00,292932,579.05848359328,498.4833806613,
Men 3/4,31,25463,Robert,Morgan,,48:50:00,176602,525.77278307555,505.5179078514,
Men 3/4,DNF,7911,Peter,Miller,,,197036,360.8392214093,512.55243504149,
Men 35+,1,18643,David,Hildebrand,,45:15:00,160538,277.6938166206,258.69395432929,
Men 35+,2,1405,Joe,Kubisek,,45:27:00,19935,319.52252976575,273.24324797902,
Men 35+,3,260,Matthew,Myette,Zanconato Racing,45:29:00,208969,251.31640052322,287.79254162875,
Men 35+,4,48079,Jeremy,Brazeal,,46:20:00,54411,331.44042257795,302.34183527848,
Men 35+,5,487,Wade,Summers,,47:13:00,60566,315.82113948173,316.89112892821,
Men 35+,6,405,Scott,Brooks,,47:22:00,189995,333.32229569027,331.44042257795,
Men 35+,7,1013,Gary,Aspnes,CCB Racing Team,47:42:00,208131,356.93240610942,345.98971622768,
Men 35+,8,8585,Andre,Bessette,,48:17:00,118041,406.48883639611,360.53900987741,
Men 35+,9,34544,Monte,Frank,,48:41:00,82034,372.35202632864,375.08830352714,
Men 35+,10,64703,Richard,Legault,,48:48:00,20786,355.9428055838,389.63759717687,
Men 35+,11,67215,Chuck,Leach,,50:46:00,,330,404.1868908266,
Men 4,1,4388,Matt,Lolli,Twin 6 METAL / Ghostshipclothing.com / Death Touch Cross,40:29:00,225160,427.875385225,371.13232682982,
Men 4,2,83324,Michael,Kelly,,40:38:00,94642,542.31993701187,377.16331515733,
Men 4,3,28335,David,Dubos,,40:47:00,,433.2266700005,383.19430348484,
Men 4,4,15678,Curtis,Singmaster,,st,259416,409.16515786723,389.22529181234,
Men 4,5,61134,Mark,Vanliere,,41:34:00,325676,448.77674535035,395.25628013985,
Men 4,6,37847,Eric,Henson,,41:46:00,349128,516.20230516236,401.28726846736,
Men 4,7,41022,Humberto,Raposo,SBC,42:05:00,196909,540,407.31825679486,
Men 4,8,50622,James,Honda,,42:09:00,160946,496.83181983029,413.34924512237,
Men 4,9,48092,Michael,Baker,C4/Cape Cod Racing,42:19:00,295878,540,419.38023344987,
Men 4,10,18650,Brendan,Mahoney,,42:37:00,215702,444.85447739569,425.41122177738,
Men 4,11,50625,Chris,Franson,,42:41:00,314516,553.75872844726,431.44221010489,
Men 4,12,17691,Benjamin,Kjoller,,43:10:00,276263,484.01229027917,437.47319843239,
Men 4,13,67227,Steve,May,,43:18:00,,540,443.5041867599,
Men 4,14,64662,Rich,Gauvin,Danielson Adventure Sports,43:29:00,310686,496.46555592349,449.53517508741,
Men 4,15,43095,William,Johnston,Cambridge Bicycle / Igleheart Frames,44:00:00,222943,549.28999897862,455.56616341491,
Men 4,16,6367,Robert,Hendry,Northampton Cycling Club,44:06:00,288898,576.16162176814,461.59715174242,
Men 4,17,27847,Ronald,Locke,,44:14:00,297745,603.90883673863,467.62814006992,
Men 4,18,4397,Paul,Lussier,Audi Northeast Cycling / Colorado Ski &amp; Bike,44:21:00,268805,544.5360225867,473.65912839743,
Men 4,19,24303,Rich,Allen,,44:37:00,456655,473.97779920538,479.69011672494,
Men 4,20,38467,Aaron,Meberg,,st,284466,608.33137696004,485.72110505244,
Men 4,21,50621,Gary,Gluck,,44:59:00,359601,628.88985634053,491.75209337995,
Men 4,22,35256,Lance,Jones,,st,18205,524.31364614074,497.78308170746,
Men 4,23,36120,Sean,Whitehurst,,45:21:00,257844,551.27359033507,503.81407003496,
Men 4,24,42555,Joe,Candeias,,46:01:00,132305,540,509.84505836247,
Men 4,25,50054,Joseph,Marinelli,Threshold Cycling,,277289,552.39246065267,515.87604668998,
Men 4,26,45892,James,Ebert,,,289186,540,521.90703501748,
Men 4,27,15690,John,Weaver,Mystic Velo Club,,239967,632.90985391616,527.93802334499,
Men 4,28,215914,David John,Thompson,,,361211,486.05645364581,533.96901167249,
Men 4,29,67229,Jason,Koski,,,,540,540,
Men 4,30,45896,Matt,Lichack,,,81320,632.02210409717,546.03098832751,
Men 4,31,40247,Scott,Reekie,,,,623.4082105454,552.06197665501,
Men 4,32,42520,Ralph,Miccio,,,323618,584.98496209223,558.09296498252,
Men 4,33,64665,David,Kahn,,,272928,634.52971927774,564.12395331002,
Men 4,34,67230,Gabriel,Remklard,,,,540,570.15494163753,
Men 4,35,59353,Scott,Soutra,,,369361,649.26467885903,576.18592996504,
Men 4,36,67231,Ben,Burdick,,,,540,582.21691829254,
Men 4,37,45895,Tri,Vinh,,,210717,670.31766827206,588.24790662005,
Men 4,38,67232,David,Jacobolei,,,,540,594.27889494756,
Men 4,39,281,Mike,Cyr,,,146313,547.98996530569,600.30988327506,
Men 4,40,67233,Travis,Haas,,,361195,540,606.34087160257,
Men 4,41,792,John,Torrey,Audi Northeast Cycling/Colorado Ski and Bike,,199705,584.16222892135,612.37185993008,
Men 4,42,66116,Ray,Insalaco,Quinebaug Valley Velo,,42972,697.36356486952,618.40284825758,
Men 4,43,18673,David,Wells,,, 167341,540,624.43383658509,
Men 4,44,1110,Patrick,Mccue,Minuteman Road Club,,232510,652.11054633404,630.46482491259,
Men 4,45,66119,Patrick,Carpenter,C4/CAPE COD,,361845,540,636.4958132401,
Men 4,46,67235,Bill,Benin,,,,540,642.52680156761,
Men 4,47,35263,Marty,Spallone,,,281183,617.70272430547,648.55778989511,
Men 4,48,22930,Gregory,Wright,,,225211,656.08174662228,654.58877822262,
Men 4,49,70990,Christopher,King,,,,338.75374986357,660.61976655013,
Men 4,50,57078,Brandon,Zwick,,,365264,662.28893895746,666.65075487763,
Men 4,51,67236,Jeff,Ogren,,,,540,672.68174320514,
Men 4,52,67237,Dan,Gancher,,,,540,678.71273153264,
Men 4,53,45891,Sean,Caffyn,,-1 lap,290332,700.94946093618,684.74371986015,
Men 4,54,67238,Charles,Scwartz,,-1 lap,,540,690.77470818766,
Men 4,55,67239,Robert,Recalde,,-1 lap,,540,696.80569651516,
Men 4,56,67240,Aaron,Russ,,-1 lap,,540,702.83668484267,
Men 45+,1,13362,Jonathan,Tarbox,Expo/Superior Energy	,37:19:00,282269,297.17635337615,285,
Men 45+,2,143187,William,Thompson,,37:22:00,35402,386.25270025923,295.28169723918,
Men 45+,3,51,Bob,Bisson,,37:24:00,3786,286.09079636426,304.9295840899,
Men 45+,4,55,David,Belknap,,37:55:00,84926,324.69027714742,314.57747094062,
Men 45+,5,67217,Mitchell,Mederios,,38:02:00,,440,324.22535779134,
Men 45+,6,713,Matthew,Domnarski,,38:54:00,9762,310.13983073482,333.87324464207,
Men 45+,7,13361,Michael,Parent,,39:14:00,27219,374.01697817031,343.52113149279,
Men 45+,8,51271,Daniel,Fox,,39:34:00,12162,414.15515969073,353.16901834351,
Men 45+,9,76932,Wayne,Dubã,,39:36:00,,366.35205993629,362.81690519423,
Men 45+,10,57,Kevin,Callahan,,40:00:00,5860,407.842240097,372.46479204495,
Men 45+,11,36547,Mark,Mahoney,,40:18:00,22175,496.43470462813,382.11267889567,
Men 45+,12,789,Joseph,Lellman,,40:42:00,66118,491.65216931096,391.76056574639,
Men 45+,13,58,Christopher,Burke,,41:02:00,113071,427.68806156342,401.40845259711,
Men 45+,14,5313,Michael,Brier,,41:12:00,264873,437.7392812657,411.05633944784,
Men 45+,15,1940,Brian,Mcinnis,,41:23:00,54002,347.98377077516,420.70422629856,
Men 45+,16,42525,Frank,Petty,Union Velo,41:35:00,27962,430.36612502849,430.35211314928,
Men 45+,17,65,David,Leedberg,GearWorks / Spin Arts / Holt411.com,41:51:00,77719,478.40238813438,440,
Men 45+,18,1439,Paul,Hayes,,41:57:00,208218,436.99913362789,449.64788685072,
Men 45+,19,826,David,Powell,,42:11:00,253074,463.97870879911,459.29577370144,
Men 45+,20,61102,Kc,Gawlak,,43:05:00,,440,468.94366055216,
Men 45+,21,42505,Dave,Geissert,,43:16:00,45369,494.17649833872,478.59154740289,
Men 45+,22,35243,Geoff,Sullivan,,43:21:00,202628,512.03510301796,488.23943425361,
Men 45+,23,1019,Jim,Peters,,st,46677,454.66654743936,497.88732110433,
Men 45+,24,67219,Jeff,Maclean,,43:36:00,91209,440,507.53520795505,
Men 45+,25,918,Michael,Schmidt,,44:08:00,188006,465.82681670622,517.18309480577,
Men 45+,26,45888,John,Weferling,,44:20:00,272347,543.45838299942,526.83098165649,
Men 45+,28,18663,Keith,Enderle,,44:47:00,81300,490.39768770372,546.12675535793,
Men 45+,29,7289,Raymond,Cloutier,Team Awesome,46:10:00,323254,440,555.77464220866,
Men 45+,30,4394,Larry,Purtill,,46:30:00,,440,565.42252905938,
Men 45+,31,23326,Jerry,Logan,,47:08:00,53053,618.05896505637,575.0704159101,
Men 45+,32,6335,David,Holmander,,49:02:00,240201,605.31780612617,584.71830276082,
Men 45+,DNF,67221,James,Boudreau,,,,440,594.36618961154,
Men 45+,DNF,67222,Padrick,Cunningham,,,,440,594.36618961154,
Single Speed,1,124,Cort,Cramer,,37:35:00,241471,303.29636965659,272.78939152349,
Single Speed,2,18657,Doug,Kennedy,,38:03:00,102061,272.17844116226,298.23151321879,
Single Speed,3,5792,Shawn,Mottram,,38:47:00,117260,267.92801101856,323.67363491409,
Single Speed,4,4700,Matt,Aumiller,Cambridge Bicycle / Igleheart Frames,39:43:00,259183,387.3112769111,349.11575660939,
Single Speed,5,5442,Benjamin,Stephens,,39:52:00,246260,400,374.5578783047,
Single Speed,6,29707,Mark,Bernard,Zanconato Racing,40:24:00,284052,446.11346747672,400,
Single Speed,7,357,Chris,Borrello,,st,4300,311.86420167408,425.4421216953,
Single Speed,8,4708,Seth,Davis,,42:35:00,200509,462.31693831454,450.88424339061,
Single Speed,9,67242,Paul,Penaskevic,,42:39:00,,400,476.32636508591,
Single Speed,10,7289,Raymond,Cloutier,Team Awesome,47:31:00,323254,400,501.76848678121,
Single Speed,11,46586,Michelle,Packer,,-1 lap,322288,647.37519484844,527.21060847651,
Women 1/2/3,1,5659,Karen,Potter,,39:41:00,150561,,,
Women 1/2/3,2,37975,Cassandra,Maximenko,,40:11:00,324758,,,
Women 1/2/3,3,374,Kim,Blodgett,,41:33:00,98971,,,
Women 1/2/3,4,12268,Lara,Kroepsch,,42:03:00,139266,,,
Women 1/2/3,5,18665,Elizabeth,Allen,,43:05:00,261368,,,
Women 1/2/3,DNF,4730,Giulia,Righi,,,199246,,,
Women 3/4,1,61139,Vickie,Monahan,,42:50:00,311059,468.1451126157,505.52961782285,
Women 3/4,2,67211,Courtney,Cowan,,44:42:00,,600,521.27468151904,
Women 3/4,3,51257,Jordan,Dube,,45:23:00,320592,624.51333900638,537.01974521523,
Women 3/4,4,43987,Kate,Kelly,,46:28:00,325750,584.22218055122,552.76480891142,
Women 3/4,5,38460,Bridget,Petrillo,,46:48:00,240493,600,568.50987260762,
Women 3/4,6,125222,Cindy,Berhtram,Bikes Not Bombs / Circle A Cycles,46:51:00,327436,569.8892763303,584.25493630381,
Women 3/4,7,67212,Elizabeth,Bove,,st,,600,600,
Women 3/4,8,62161,Leigh-alyson,Minor,,47:02:00,,600,615.74506369619,
Women 3/4,9,96675,Allison,Palmgren,,,,600,631.49012739238,
Women 3/4,10,64152,Crystal,Gauvin,Danielson Adventure Sports/QV Velo,-1 lap,349994,763.20345106324,647.23519108858,
Women 3/4,11,45610,Marylou,Brooks,,-1 lap,329082,759.53337499293,662.98025478477,
Women 3/4,12,64151,Christina,Morra,,-1 lap,360397,762.12745145758,678.72531848096,
Women 35+,1,102,Susan,Maclean,,42:09:00,115814,466.52304712359,437.66110924149,
Women 35+,2,35245,Amanda,Bedard,,42:27:00,202668,500,453.24583193111,
Women 35+,3,63406,Joanne,Grogan,Cyclocrossracing.com,42:48:00,330656,492.34731701469,468.83055462074,
Women 35+,4,73113,Sally,McInnis,,45:47:00,178513,524.49608045363,484.41527731037,
Women 35+,5,66133,Tracy,Gustafson,Danielson Adventure sports/QV Velo,48:51:00,360699,646.5216721989,500,
Women 35+,6,69141,Clare,Zecher,,st,310470,500,515.58472268963,
Women 35+,7,55025,Lex,Gidley,,49:25:00,,712.37261832259,531.16944537926,
Women 35+,8,67209,Lynn,Cochrane,,49:52:00,,500,546.75416806889,
Women 35+,9,67210,Susan,Allen,,,,500,562.33889075851,
