Race Name,Race Date,Category Name,Place,Total Racers,Points
Star Rock Cross,2013-10-19,Women CAT 3/4,14,17,670.98737585829,
Stoudts Cross,2013-11-3,WOMEN CAT 3/4,27,30,722.0689982673,
Kutztown CX Day 2,2013-11-17,Women Cat 3/4,18,20,712.29259421733,
Cross of the Corn CX Race!,2014-08-31,Women 3/4,9,14,613.24282547618,
Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,48,55,702.78410691304,
Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,44,50,721.02943169209,
Rivertown Cross,2014-09-14,Women CAT 3/4,4,6,614.19747517166,
Whirlybird Cross,2014-10-11,Women CAT 3/4,22,27,675.64225335104,
West Chester Cross Classic,2014-10-19,Women CAT 3/4,18,20,717.662093346,
Sly Fox Cross presented by Bikesport ,2014-11-9,Women CAT 3/4,19,25,666.71737326707,
Kutztown CX Day 1,2014-11-15,Women Cat 3/4,12,15,695.65701577141,
Kutztown CX Day 2,2014-11-16,Women Cat 3/4,13,15,679.59066636781,
Granogue Cross,2016-09-4,Women Cat 3/4,17,33,600,
Fair Hill Cross,2016-09-10,Women CAT 3/4,10,20,574.82952987871,
Nittany Lion Cross Day 1,2016-09-17,Women Cat 3/4,27,42,588.13722658511,
Nittany Lion Cross Day 2,2016-09-18,Women Cat 3/4,18,35,579.00161271889,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Women Cat 3/4,9,15,623.68694641493,
Crossasaurus Awesome '16,2016-10-23,Women Open Cat3/4,16,30,630.02189923455,
HPCX Day 1,2016-10-29,Women Open Cat3/4,19,28,614.6439117571,
Stoudts Cross,2016-11-6,Women Cat 3/4,10,13,650.13582861178,
HippoCross,2017-09-30,Women Open Cat3,8,8,606.72190482775,
Caffeinated Cross,2017-10-7,Women Open Cat3/4/5,13,21,662.58954327668,
Cooper River Cross CRCX,2017-10-14,Women Open Cat3/4/5,13,25,584.64709460358,
West Chester Cross Classic VI,2017-10-15,Women Cat 3/4/5,11,19,619.68946895957,
HPCX Day 1,2017-10-28,Women Open Cat4/5,13,23,632.69051555697,
Victory Cross,2017-11-12,Women Open Cat3/4/5,5,13,581.40668144478,
Nittany Lion Cross Day 1,2018-09-15,Women Cat4/5 Open,6,21,548.5104328363,
 Town Hall Cross #9,2018-09-22,Women 4/5,6,19,579.95613226784,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Women Masters 40+ Cat4/5,5,13,564.17325386957,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Women Cat4/5,3,8,573.41791488471,
Cooper River Cross CRCX,2018-09-30,Women Open Cat4/5,8,30,536.2650147298,
West Chester Cross Classic VII,2018-10-14,Women Open Cat4/5,5,17,548.26687167153,
Kutztown Cross,2018-10-20,Women Open Cat4/5,2,9,538.31716186405,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Women Open Cat4/5,3,6,553.76006393204,
Swashbuckler Cross,2018-11-3,Women Open Cat4/5,3,15,530.09614062658,
West Chester Cross Classic #2,2018-11-18,Women Open Cat4/5,3,9,618.11519376139,
