Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Category 3,1,16075,William,Butcher,Unattached,,285688,311.02980443258,310.95384636212,
Elite Category 3,2,15877,Chad,Tucker,Unknown,,266824,354.66384771131,322.4438436543,
Elite Category 3,3,34319,Ryan,Cate,Unattached,,161311,371.41677876405,333.93384094649,
Elite Category 3,4,11976,Mike,Heenan,My Wife Inc,,218362,390.52778441376,345.42383823868,
Elite Category 3,5,30298,Bryan,Fosler,Team Wheaton Franciscan Healthcare,,197058,371.40353715564,356.91383553086,
Elite Category 3,6,15938,Cale,Wenthur,Unknown,,256070,392.23987040109,368.40383282305,
Elite Category 3,7,15878,Ron,Knaflic,Kettle Moraine Flyers,,153493,390.37855234079,379.89383011524,
Elite Category 3,8,16014,Nathan,Jacques,Unattached,,280199,402.39792165988,391.38382740743,
Elite Category 3,9,11995,Wade,Loberger,Team Wheel & SProcket,,114529,392.84321588159,402.87382469961,
Elite Category 3,10,32456,Michael,Young,xXx Racing,,304413,413.73837022343,414.3638219918,
Elite Category 3,11,32343,Gregory,Blake,Unknown,,129408,399.7625386391,425.85381928399,
Elite Category 3,12,30304,Dan,Ellerkamp,Unknown,,279709,438.2115559056,437.34381657617,
Elite Category 3,13,15952,Cory,Gwin,Unknown,,223072,382.38546884877,448.83381386836,
Elite Category 3,14,20307,Joseph,Kallo,Team TATI,,284722,412.22687784719,460.32381116055,
Elite Category 4/5,1,30314,Spencer,Cone,Unknown,,302116,411.4724025949,356.35385758737,
Elite Category 4/5,2,32455,Russ,Kuryk,Iron Cycles,,299811,405.83615216662,366.01944403014,
Elite Category 4/5,3,30329,Chris,Pappathopoulos,Unknown,,302043,466.54588232409,375.68503047291,
Elite Category 4/5,4,12109,Ian,Haupt,Unknown,,253603,402.85206951435,385.35061691568,
Elite Category 4/5,5,32289,Douglas,Bailey,Unattached,,,440.41094260566,395.01620335845,
Elite Category 4/5,6,15881,Michael,Plymale,5Nines Cycling,,224218,415.74613443581,404.68178980122,
Elite Category 4/5,7,16118,Larry,Gundlach,MadCity Velo Club,,192742,515.70500025342,414.34737624399,
Elite Category 4/5,8,35230,Greg,Heil,Unknown,,,411.6451044261,424.01296268676,
Elite Category 4/5,9,30322,David,Studner,Brazen Dropouts,,132116,452.28460511593,433.67854912953,
Elite Category 4/5,10,30328,Ben,Schreiber,Unknown,,280198,514.75880326077,443.3441355723,
Elite Category 4/5,11,33861,Roswell,Thomas,Team TATI,,303288,435.89500636912,453.00972201507,
Elite Category 4/5,12,37688,Jonathan,Camp,Unknown,,,485.46448097604,462.67530845784,
Elite Category 4/5,13,35192,Justin,Meyer,unattached,,,462.73444630939,472.34089490061,
Elite Category 4/5,14,16120,Andy,Swartz,Unknown,,34769,567.33376202394,482.00648134338,
Elite Category 4/5,15,37677,Sean,Shields,Team Chiropractic Partners,,76735,581.31343751278,491.67206778615,
Elite Category 4/5,16,19095,Steve,Gaffield,Brazen Dropouts/Cronometro,,253036,483.96418993281,501.33765422892,
Elite Category 4/5,17,18250,Don,Iwen,Unknown,,208154,536.52261397231,511.00324067169,
Elite Category 4/5,18,32316,Peter,Speers,Unattached,,301734,556.97231149839,520.66882711446,
Elite Category 4/5,19,16086,William,Knudson,Planet Bike,,301350,485.68059291691,530.33441355723,
Elite Category 4/5,20,12265,John,Mcneill,Unknown,,253601,520.32286273196,540,
Elite Category 4/5,21,40337,Sean,Miller,unattached,,,540,549.66558644277,
Elite Category 4/5,22,40338,Cody,Sweet,unattached,,,540,559.33117288554,
Elite Category 4/5,23,16111,Robert,Moreland,MadCity Velo Club,,234656,583.66237190207,568.99675932831,
Elite Category 4/5,24,15910,Ken,Walz,unsttached,,,606.62496015158,578.66234577108,
Elite Category 4/5,25,30425,Dru,Montague,Unattached,,329650,601.87659799789,588.32793221385,
Elite Category 4/5,26,40334,Joe,Dunscombe,unattached,,,540,597.99351865662,
Elite Category 4/5,27,15915,Keith,Watkins,MadCity Velo Club,,,602.62246917297,607.65910509939,
Elite Category 4/5,28,40339,David,Feuillerat,unattached,,,540,617.32469154216,
Elite Category 4/5,29,18243,Kevin,Rielley,Unattached,,,593.60060940675,626.99027798493,
Elite Category 4/5,30,35233,Andrew,Gendler,unattached,,311461,632.87209129795,636.6558644277,
Elite Category 4/5,31,35196,Frank,Hassler,unattached,,137754,524.7200736923,646.32145087047,
Elite Category 4/5,32,9766,Brandon,Cornejo,Unknown,,217848,617.64474859617,655.98703731324,
Elite Category 4/5,33,30352,Stephen,Bagwell,Unattached,,301157,657.62186813382,665.65262375601,
Elite Category 4/5,34,32507,Francisco,Torralba,Team TATI,,,552.97330994788,675.31821019878,
Elite Category 4/5,35,30348,Robert,Davies,unattached,,,662.95711323275,684.98379664155,
Elite Category 4/5,36,40340,Stuart,Garwick,unattached,,406354,540,694.64938308432,
Elite Category 4/5,37,35205,Sean,Mullen,MadCity Velo Club,,296397,669.39461117206,704.31496952709,
Elite Category 4/5,38,34516,Erik,Jensen,unattached,,305246,686.94092019105,713.98055596986,
Junior 10-14,1,16029,Garrett,Roth,Nova Cycle Sports Foundation Inc.,,247466,,,
Junior 10-14,2,30312,Sam,Beste,Nova Cycle Sports Foundation Inc.,,278712,,,
Junior 10-14,3,34293,Jacob,Schilling,Team Mack Racing Assn,,255842,,,
Junior 10-14,4,30401,Chase,Osborne,Nova Cycle Sports Foundation Inc.,,299940,,,
Junior 10-14,5,19076,Caleb,Swartz,Unattached,,286165,,,
Junior 15-18,1,12109,Ian,Haupt,Unknown,,253603,,,
Junior 15-18,2,15968,Gage,Rodriguez,Unknown,,261235,,,
Junior 15-18,3,30415,Benjamin,Senkerik,Unknown,,294148,,,
Junior 15-18,4,16027,Lionel,Rocheleau,Kenosha Velosport Inc,,274025,,,
Junior 15-18,5,30374,Christopher,Osborne,Nova Cycle Sports Foundation Inc.,,299939,,,
Junior Girls 10-14,1,30382,Alejandra,Butcher,Unattached,,302057,,,
Junior Girls 10-14,2,30383,Isabella,Butcher,Unattached,,302059,,,
Junior Girls 15-18,1,30387,Corrie,Osborne,Nova Cycle Sports Foundation Inc.,,298510,,,
Junior Girls 15-18,2,15969,Jane,Lee,Brazen Dropouts/Cronometro,,237883,,,
Masters 30+,1,16093,Christan,Griego,River Valley Cycling Club- RVCC,,249212,308.06617610412,312.19191577318,
Masters 30+,2,16492,Teodoro,Ramos,Unknown,,235508,339.00146753851,321.84441885405,
Masters 30+,3,32456,Michael,Young,xXx Racing,,304413,413.73837022343,331.49692193492,
Masters 30+,4,16108,Travis,Goodlund,Stoton Velo Club,,78315,360.45443117753,341.14942501579,
Masters 30+,5,16014,Nathan,Jacques,Unattached,,280199,402.39792165988,350.80192809666,
Masters 30+,6,30294,Michael,Curtes,Unknown,,227470,369.09429934951,360.45443117753,
Masters 30+,7,40333,Rami,Aburonmia,Unknown,,,330,370.1069342584,
Masters 30+,8,19054,Jeremy,Lentz,Unknown,,,566.71745021234,379.75943733927,
Masters 30+,9,16016,Chad,Dean,5Nines Cycling,,74509,452.54815336237,389.41194042014,
Masters 30+,10,40334,Joe,Dunscombe,unattached,,,330,399.06444350101,
Masters 30+,11,32216,David,Staab,Great Dane Velo Club (GDVC),,205836,329.16612361903,408.71694658188,
Masters 40+,1,18213,Jeff,Melcher,Unknown,,166066,293.65711668567,263.10523795733,
Masters 40+,2,12320,Paul,Roltgen,Brazen Dropouts/Cronometro,,159534,346.48764056576,276.77027946906,
Masters 40+,3,15975,David,Peters,Brazen Dropouts/Cronometro,,27843,315.60832940088,290.43532098078,
Masters 40+,4,16009,Shawn,Meinke,Colavita Racing,,244691,310.92561463164,304.1003624925,
Masters 40+,5,12322,Tim,Boundy,Unknown,,97379,302.07277816983,317.76540400423,
Masters 40+,6,24820,Gregory,Ferguson,MadCity Velo Club,,218703,309.48192467405,331.43044551595,
Masters 40+,7,16032,Jim,Pingel,Brazen Dropouts/Cronometro,,284871,372.18122312569,345.09548702767,
Masters 40+,8,424,John,Miller,Unknown,,86409,432.43142492023,358.7605285394,
Masters 40+,9,18215,John,Lirette,Unknown,,259146,366.10742049904,372.42557005112,
Masters 40+,10,6276,Daniel,Guilfoil,Planet Bike,,,401.20104407611,386.09061156285,
Masters 40+,11,32242,Tim,Leroy,Unattached,,81044,402.35365990322,399.75565307457,
Masters 40+,12,32237,Dave,Eckel,Team Wheaton Franciscan Healthcare,,122771,441.93196229468,413.42069458629,
Masters 40+,13,15986,David,Neidhart,Brazen Dropouts/Cronometro,,273643,430.3527746454,427.08573609802,
Masters 40+,14,15974,Gene,Tolli,CZ Velo,,83764,327.54256379591,440.75077760974,
Masters 40+,15,20675,Kevin,Flowers,The Bike Shop,,179923,454.52791558302,454.41581912147,
Masters 40+,16,30330,Scott,Ross,Unattached,,218702,448.9328489651,468.08086063319,
Masters 40+,17,15984,Mark,Badger,Brazen Dropouts/Cronometro,,253967,477.94666794937,481.74590214491,
Masters 40+,18,16035,Karl,Baumeister,Unknown,,278676,400,495.41094365664,
Masters 40+ Cat 4,1,32243,Tim,Hacker,Planet Bike,,301570,447.81242896577,417.49252868131,
Masters 40+ Cat 4,2,18238,Jeffrey,Frings,Unknown,,283602,478.60172310241,434.56158437073,
Masters 40+ Cat 4,3,15896,Timothy,Valley,Unattached,,,487.93302051299,451.63064006016,
Masters 40+ Cat 4,4,32249,Jay,Labonne,Velo Trocadero,,216019,506.96829878923,468.69969574958,
Masters 40+ Cat 4,5,23293,Aaron,Duston,Team Chiropractic Partners,,229941,523.7920235454,485.768751439,
Masters 40+ Cat 4,6,16118,Larry,Gundlach,MadCity Velo Club,,192742,515.70500025342,502.83780712843,
Masters 40+ Cat 4,7,15985,Timothy,Theobald,Cafe Hollander RDC,,35298,478.03507440064,519.90686281785,
Masters 40+ Cat 4,8,16121,Michael,Froh,RPM/Hayes Brake Cycling Team,,172255,505.55376483279,536.97591850727,
Masters 40+ Cat 4,9,32251,Richard,Janisch,Cafe Hollander RDC,,184399,595.17207719691,554.04497419669,
Masters 40+ Cat 4,10,37677,Sean,Shields,Team Chiropractic Partners,,76735,581.31343751278,571.11402988612,
Masters 40+ Cat 4,11,28739,Tim,Skinner,Flying Bobcats,,280200,506.97447775084,588.18308557554,
Masters 40+ Cat 4,12,32260,Mike,Hulen,Team Wheaton Franciscan Healthcare,,265328,607.39817210309,605.25214126496,
Masters 40+ Cat 4,13,32264,John,Vorpagel,unattached,,358873,706.26661202347,622.32119695438,
Masters 40+ Cat 4,14,19084,Christopher,Quinn,unattached,,161039,595.0527336383,639.39025264381,
Masters 40+ Cat 4,15,35184,William,Lamay,Unattached,,291159,638.65766354894,656.45930833323,
Masters 40+ Cat 4,16,34306,Timm,Jacobson,Unattached,,211459,661.35894047604,673.52836402265,
Masters 40+ Cat 4,17,30374,Christopher,Osborne,Unattached,,299939,692.03583798077,690.59741971208,
Masters 40+ Cat 4,18,34516,Erik,Jensen,unattached,,305246,686.94092019105,707.6664754015,
Masters 40+ Cat 4,19,40335,Nathin,Davisson,unattached,,,650,724.73553109092,
Masters 40+ Cat 4,20,40336,Mark,Lamonica,UNATTACHED,,,650,741.80458678034,
Masters 50+,1,2411,Robert,Downs,Planet Bike,,9947,319.06551705894,303.357888734,
Masters 50+,2,12349,Wayne,Simon,Verdigris Cycling,,32742,333.80333136245,327.70328291813,
Masters 50+,3,15960,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,355.29130547967,352.04867710225,
Masters 50+,4,12388,Gordon,Paulson,Planet Bike,,176866,381.58026457201,376.39407128638,
Masters 50+,5,12015,Glen,Jones,Brazen Dropouts/Cronometro,,237780,426.0752508147,400.7394654705,
Masters 50+,6,18218,Michael,Garber,Hampshire Cycle Club,,12765,437.88000980366,425.08485965462,
Masters 50+,7,15961,Robert,Garner,Unattached,,50337,424.09446849454,449.43025383875,
Masters 50+,8,15963,Tom,Palmer,Unknown,,86802,447.82276267915,473.77564802287,
Masters 50+,9,30380,David,Mccollum,Unattached,,23291,501.75623804947,498.121042207,
Masters 50+,10,15965,Robert,Schueler,Hampshire Cycle Club,,85190,504.4369808927,522.46643639112,
Masters 50+ Cat 4,1,16073,Darryl,Mataya,MadCity Velo Club,,224896,,,
Masters 50+ Cat 4,2,16041,David,Simmermon,Planet Bike,,58080,,,
Masters 50+ Cat 4,3,32254,Tom,Starr,MadCity Velo Club,,123474,,,
Masters 50+ Cat 4,4,32276,Don,Carr,Nova Cycle Sports Foundation Inc.,,185458,,,
Masters 50+ Cat 4,5,35227,Chip,Camillo,Flying Bobcats,,211962,,,
Masters 50+ Cat 4,6,30343,Bradley,Tennis,Baraboo Sharks,,,,,
Masters 50+ Cat 4,7,35228,Douglas,Bach,MadCity Velo Club,,238555,,,
Masters 50+ Cat 4,8,30364,Melissa,Behr,MadCity Velo Club,,297752,,,
Masters 50+ Cat 4,9,23308,Mike,Rummelhart,unattached,,,,,
Pro/1/2,1,976,Tristan,Schouten,Planet Bike,,145071,188.55495392977,203.6059212041,
Pro/1/2,2,15928,James,Lalonde,Planet Bike,,273642,226.78793990305,223.30772991553,
Pro/1/2,3,1697,Scott,Mclaughlin,Unknown,,72722,240.3257674824,243.00953862696,
Pro/1/2,4,12225,Kevin,Klug,Unknown,,220282,251.49542627609,262.71134733838,
Pro/1/2,5,15932,Tim,Pacholski,Velo Trocadero,,246502,284.31189174656,282.41315604981,
Pro/1/2,6,22570,David,Thomas,Unknown,,155779,324.3781330943,302.11496476123,
Pro/1/2,7,32281,Matthew,Braun,Unattached,,302192,341.69007211585,321.81677347266,
Pro/1/2,8,16010,Luke,Batchelor-clark,Unknown,,93290,319.25541385101,341.51858218408,
Pro/1/2,9,2631,Tony,Wagner,TEAM GEARGRINDER,,204671,404.20431798983,361.22039089551,
Pro/1/2,10,15873,Trevor,Koss,Nova Cycle Sports Foundation Inc.,,269759,369.82831944582,380.92219960693,
Pro/1/2,11,19080,Seth,Eckert,Great Dane Velo Club,,148803,328.76602528116,400.62400831836,
Pro/1/2,12,19079,Casey,Masterson,velo trocadero cycling,,212244,345.10903177026,420.32581702979,
Women Category 1/2,1,2529,Samantha,Schneider,Team Type 2,,170980,,,
Women Category 1/2,2,12167,Holly,Klug,Unknown,,213523,,,
Women Category 1/2,3,15869,Meghan,Korol,Unknown,,285702,,,
Women Category 1/2,4,30389,Kathryn,Steudel,Team Pegasus,,273645,,,
Women Category 3,1,2446,Sarah,Huang,Planet Bike,,225258,,,
Women Category 3,2,15864,Antonia,Leal,Team Chiropractic Partners,,130161,,,
Women Category 3,3,12159,Diane,Ostenso,Planet Bike,,177665,,,
Women Category 3,4,16001,Heather,Curnutt,MadCity Velo Club,,246308,,,
Women Category 3,5,30406,Jennifer,Danielson,Unknown,,253014,,,
Women Category 3,6,16002,Gina,Kenny,Unknown,,210270,,,
Women Category 3,7,18204,Melissa,Putzer,Team Wheel & SProcket,,161325,,,
Women Category 4,1,37706,Heidi,Curtes,unattached,,306581,,,
Women Category 4,2,38871,Jessica,Duppler,MadCity Velo Club,,257497,,,
Women Category 4,3,30410,Sara,Grant,MadCity Velo Club,,290691,,,
Women Category 4,4,30370,Wendy,Tougas,Unattached,,301723,,,
Women Category 4,5,18203,Helmy,Tennis,Baraboo Sharks,,281223,,,
Women Category 4,6,32394,Tracy,Mather,Team Beans & Barley,,246314,,,
