Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 10-14,1,71134,Lane,Maher,TEAM EDGE,0:25:37,333300,427.16883701521,381.0482413282,
Juniors 10-14,2,43984,Sam,Noel,1K2GO/Onion River Sports,0:00:41,337556,449.15523386404,398.4356968611,
Juniors 10-14,3,65216,Daniel,Vaughn,Corning/NoTubes/Swan Cycles,0:01:02,359709,427.34927334541,415.823152394,
Juniors 10-14,4,43983,Harrison,White,NYCROSS.com,0:01:18,322530,499.66332363133,433.2106079269,
Juniors 10-14,5,29575,Greg,Gunsalus,BayHillCapital p/b Corner Cycle,0:01:20,301613,468.37163865478,450.59806345979,
Juniors 10-14,6,83858,Morgan,Sawyer,HK2,0:03:17,,532.91156751935,467.98551899269,
Juniors 10-14,7,5352,Alec,Perrotti,JRA Cycles,0:03:35,327046,533.64967634642,485.37297452559,
Juniors 10-14,8,53601,Sean,Goguen,RACE CF | racecf.org @racecf,0:03:37,336584,515.5645541065,502.76043005849,
Juniors 10-14,9,77751,Christian,Moreau,Team Bicycle Alley,0:04:18,390089,588.41238477977,520.14788559139,
Juniors 10-14,10,72471,Christopher,Golden,Bayhill Capital/Corner Cycle,0:06:56,169100,595.27984605656,537.53534112428,
Juniors 10-14,11,61256,Madeline,Zygmont,Girls First,0:07:10,403945,575.95367987099,554.92279665718,
Juniors 10-14,12,86147,Christopher,Buffone,Northampton Cycling Club,0:08:21,,637.00622213844,572.31025219008,
Juniors 10-14,13,78400,Tommy,Servetas,NYCROSS.com p/b VOmax,0:09:06,403158,545.48473608832,589.69770772298,
Juniors 10-14,14,81330,Ryley,Mosher,Wheel Works,0:09:41,389782,646.7139265049,607.08516325587,
Juniors 10-14,15,86216,Matthew,Johnson,seaside cycle racing,0:09:53,392877,688.55766856282,624.47261878877,
Juniors 10-14,16,64742,Mikko,Aho,Team Bicycle Alley,0:10:08,359642,568.06510479653,641.86007432167,
Juniors 10-14,17,62167,Benjamin,Buchheit,QuadCycles,0:11:46,361468,672.30813233504,659.24752985457,
Juniors 10-14,18,79032,Luc,Lafond,NHCross.Org Presented by WH Bagshaw Co,0:11:47,379407,719.0969201932,676.63498538747,
Juniors 10-14,19,50063,Anna,Savage,GirlsFirst p/b Milton CAT,0:13:34,331620,614.90800053471,694.02244092036,
Juniors 10-14,20,79031,Liam,Engel,Minuteman Road Club,lap,414120,693.66416637022,711.40989645326,
Juniors 10-14,21,94515,Sawyer,Hall,Blue Steel Cyclery,lap,454695,681.04588843842,728.79735198616,
Juniors 10-14,22,79399,Jaden,Wise,Northampton Cycling Club (NCC),lap,388186,697.98307439838,746.18480751906,
Juniors 10-14,23,101578,Kilian,Nelson,Grace Bicycles Velo Club,lap,,715.90692172822,763.57226305196,
Juniors 10-14,24,79033,Ella,Dishong,,lap,415449,743.83782374598,780.95971858485,
Juniors 10-14,25,93157,Molly,Dishong,,lap,414801,771.81748834659,798.34717411775,
Juniors 10-14,26,98962,Chachi,Dilworth,Healthy Kids Happy Kids,lap,431975,697.30535710328,815.73462965065,
Juniors 10-14,27,40200,Brian,Douglass,Competitive Edge Cycling,lap,395048,727.0450752826,833.12208518355,
Juniors 10-14,28,95736,Kyan,Bagshaw,NHCross.Org Presented by WH Bagshaw Co,lap,414211,797.42850127742,850.50954071645,
Juniors 10-14,29,92481,Zachary,Buchheit,QuadCycles,lap,414210,777.04403435701,867.89699624934,
Juniors 10-14,30,77153,Sophia,Engel,Minuteman Road Club,lap,414121,823.16666107958,885.28445178224,
Men 3,1,106743,Scott,Smith,,0:39:40,376904,286.48824172366,259.46649952099,
Men 3,2,79170,Justin,Coelho,,0:00:16,356428,293.49502638812,264.05237605438,
Men 3,3,61225,Alex,Meier,seaside cycle racing,0:00:48,329502,313.34805499632,268.63825258776,
Men 3,4,35582,Cosmo,Catalano,pedalpowertraining.com,0:00:57,199287,328.88473645798,273.22412912115,
Men 3,5,61217,Cory,Small,UVM Cycling,0:01:00,350750,308.921034572,277.81000565454,
Men 3,6,29620,Stephen,Pierce,J.A.M. Fund / NCC,0:01:18,300212,275.43946946233,282.39588218792,
Men 3,7,2319,Eric,Carlson,TEAM EDGE,0:01:28,233018,296.46527877665,286.98175872131,
Men 3,8,5796,Josh,Anthony,CYCLOCROSSWORLD.COM,0:01:52,152973,319.28110799176,291.5676352547,
Men 3,9,61495,Doug,Thorp,Bikeman.com,0:01:57,359591,314.04069508581,296.15351178808,
Men 3,10,82954,Devin,Frederick,OA Cycling,0:02:06,385880,378.16310129746,300.73938832147,
Men 3,11,64660,Jake,Allegrini,Nantucket Velo,0:02:07,342852,379.23547748061,305.32526485485,
Men 3,12,67285,Noah,Epstein,Bikeway Source/Bell Lap Racing,0:02:07,305777,368.19508488745,309.91114138824,
Men 3,13,332,Tommy,Goguen,RACE CF | racecf.org @racecf,0:02:28,219424,370.12326827267,314.49701792163,
Men 3,14,146339,PJ,McQuade,Minuteman Road Club,0:02:29,198142,354.89957784297,319.08289445501,
Men 3,15,7911,Peter,Miller,Cyclocrossworld.com,0:02:33,197036,354.72124848828,323.6687709884,
Men 3,16,4750,Jason,Rabidou,Fritz's Bicycle Shop,0:02:33,269111,345.01394330823,328.25464752178,
Men 3,17,27527,Lee,Wassilie,Trek Portsmouth,0:02:41,268677,298.13868284424,332.84052405517,
Men 3,18,43967,James,Norris,Flying Penguins,0:02:46,115584,389.42688107843,337.42640058856,
Men 3,19,44925,William,Johnson,kingkog/rosko,0:02:50,370961,306.29948672526,342.01227712194,
Men 3,20,68957,Connor,Walsh,CVC / Suburban Subaru,0:02:50,339402,374.08961425283,346.59815365533,
Men 3,21,82708,Joshua,Burgel,NEMBA Racing,0:02:50,223392,364.92022939583,351.18403018872,
Men 3,22,53606,Ian,Odell,Fritz's Bicycle Shop,0:02:52,138731,323.07836847687,355.7699067221,
Men 3,23,71506,Taylor,Smith,Fritz's Bicycle Shop,0:02:56,302248,398.66542902679,360.35578325549,
Men 3,24,39097,Kasper,Ludwig - larsen,Hudson Furniture Cyclocross,0:03:10,263599,356.98637018349,364.94165978887,
Men 3,25,66110,Eric,Baumann,STAMPEDE!,0:03:19,346524,386.55137841614,369.52753632226,
Men 3,26,79007,Cory,Lafleur,BONK! Support,0:03:24,342674,365.355298237,374.11341285565,
Men 3,27,23012,Stirling,Thomas,Bikeway Source/Bell Lap Racing,0:03:26,286224,400.54391008603,378.69928938903,
Men 3,28,28330,Bryan,Zieroff,Stage 1 / fusionTHINK,0:03:33,181426,414.14139413307,383.28516592242,
Men 3,29,3688,Scott,Conchieri,bikeman.com,0:03:37,263218,408.23704799107,387.8710424558,
Men 3,30,73097,Matt,Salter,1K2GO-Onion River Sports,0:03:39,197468,386.61678980529,392.45691898919,
Men 3,31,92353,David,Kozikowski,Team Edge,0:03:47,405237,421.68638391662,397.04279552258,
Men 3,32,62071,Daniel,Cariolo,STAMPEDE!,0:03:52,345164,396.04114814519,401.62867205596,
Men 3,33,55140,Daniel,Bensen,stonybrookvalleyfarm.com,0:03:55,258866,359.45331326691,406.21454858935,
Men 3,34,1100,Joseph,Tramontano,Rockstar Racing / Signature Cycles,0:04:06,95397,360.01522491419,410.80042512274,
Men 3,35,743,Keith,Reynolds,BIKEMAN.COM,0:04:09,178439,313.11632639713,415.38630165612,
Men 3,36,7908,Thierry,Blanchet,North American Velo,0:04:11,190039,385.68029472227,419.97217818951,
Men 3,37,92360,Matthew,Tyler,Laughing Dog Cyclery,0:04:26,413326,402.33900532097,424.55805472289,
Men 3,38,58955,Daniel,Mccabe,Grinta Cycling Team p/b Erba Cycles,0:04:40,261665,397.75095150118,429.14393125628,
Men 3,39,88129,Zachary,Veugen,Laughing dog Cyclery,0:04:44,377864,409.61302643811,433.72980778967,
Men 3,40,50055,Jf,Fullum,SLIJK velo club p/b Woody's Cyclery,0:04:46,358862,415.43104292155,438.31568432305,
Men 3,41,43146,Nolan,Garon,Minuteman Road Club,0:04:52,236457,412.67054268063,442.90156085644,
Men 3,42,28283,Kevin,Brant,Grace Bicycles Velo Club,0:04:53,295341,433.5422479355,447.48743738982,
Men 3,43,19435,Zachary,Labry,pedalpowertraining.com,0:05:02,235849,412.89945104237,452.07331392321,
Men 3,44,43090,Philip,Stango,STAMPEDE!,0:05:04,327614,397.92296359545,456.6591904566,
Men 3,45,61147,Karl,Sineath,Boston Road Club,0:05:09,191801,404.04731116479,461.24506698998,
Men 3,46,85422,Jim,Frame,Mass Bay Road Club,0:05:30,157856,400.0585958387,465.83094352337,
Men 3,47,45619,Patrick,Twomey,Seaside Cycle,0:06:13,235222,431.06447622185,470.41682005675,
Men 3,48,65193,Sean,Gramling,,0:06:28,277780,334.13937920817,475.00269659014,
Men 3,49,61164,Brandon,Holden,Bikeway Source/Bell Lap Racing,0:06:28,347662,400,479.58857312353,
Men 3,50,18609,Patrick,Flaherty,Landry's Bicycles,0:06:51,265421,444.49485100326,484.17444965691,
Men 3,51,27518,Johnny,Morin,Joe's Garage,0:07:00,333664,441.78971162403,488.7603261903,
Men 3,52,43138,Robert,Rolsma,Essex County Velo (ECV),0:08:12,296737,506.37071061782,493.34620272369,
Men 35+ (1-3)/Jr 15-18 (1-3),1,12,Austin,Vincent,RACE CF | racecf.org @racecf,0:44:14,226301,261.21901117244,210.41439756607,
Men 35+ (1-3)/Jr 15-18 (1-3),2,11,Peter,Goguen,RACE CF | racecf.org @racecf,0:00:00,234564,249.41950949609,217.40578426253,
Men 35+ (1-3)/Jr 15-18 (1-3),3,1864,Ian,Keough,Keough Cyclocross p/b Felt Bicycles,0:01:15,285756,270.71817448195,224.39717095899,
Men 35+ (1-3)/Jr 15-18 (1-3),4,31468,Michael,Magur,Verge Sport,0:01:15,22149,204.18122201173,231.38855765544,
Men 35+ (1-3)/Jr 15-18 (1-3),5,1365,Ralf,Warmuth,FinKraft Cycling Team,0:01:25,231788,232.00052956465,238.3799443519,
Men 35+ (1-3)/Jr 15-18 (1-3),6,5348,Kevin,Goguen,RACE CF | racecf.org @racecf,0:01:54,290750,298.45962474126,245.37133104836,
Men 35+ (1-3)/Jr 15-18 (1-3),7,351,Alan,Starrett,BIKEMAN.COM,0:01:57,147125,244.21787051926,252.36271774482,
Men 35+ (1-3)/Jr 15-18 (1-3),8,33779,Robert,Stine,NESS Team New England,0:02:11,247966,249.54143020859,259.35410444128,
Men 35+ (1-3)/Jr 15-18 (1-3),9,92083,Mark,Miller,TRT Bicycles p/b Stans No tubes,0:03:07,56699,281.36312430123,266.34549113774,
Men 35+ (1-3)/Jr 15-18 (1-3),10,5794,Tim,Ratta,Expo Wheelmen,0:03:28,163893,266.57721851525,273.3368778342,
Men 35+ (1-3)/Jr 15-18 (1-3),11,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM,0:03:48,60318,237.33896622265,280.32826453066,
Men 35+ (1-3)/Jr 15-18 (1-3),12,45581,Andy,Gould,Blue Steel Cyclery,0:03:53,276291,270.81945820487,287.31965122711,
Men 35+ (1-3)/Jr 15-18 (1-3),13,88191,Vincent,Bolt,Maggie Rosa's / Spin Arts / Endurancefactor.com,0:04:02,79752,348.03352576522,294.31103792357,
Men 35+ (1-3)/Jr 15-18 (1-3),14,2798,Arthur,Roti,Horst Engineering Masters Cycling Team,0:04:27,30703,347.09501944897,301.30242462003,
Men 35+ (1-3)/Jr 15-18 (1-3),15,813,David,Gray,Raleigh/Gus' Bike Shop,0:04:42,13955,336.25935810233,308.29381131649,
Men 35+ (1-3)/Jr 15-18 (1-3),16,31438,Benjamin,Pagano,,0:04:45,281677,304.81004486876,315.28519801295,
Men 35+ (1-3)/Jr 15-18 (1-3),17,17966,Alexander,Grabau,Spin Arts,0:04:46,13816,341.87431715629,322.27658470941,
Men 35+ (1-3)/Jr 15-18 (1-3),18,56975,Michael,Owens,RACE CF | racecf.org @racecf,0:04:48,350150,298.12711102712,329.26797140587,
Men 35+ (1-3)/Jr 15-18 (1-3),19,6350,John,Foley,Fritz's Bicycle Shop Worcester,0:04:50,121026,308.39018144885,336.25935810233,
Men 35+ (1-3)/Jr 15-18 (1-3),20,83324,Michael,Kelly,Team Edge,0:05:30,94642,368.1258787997,343.25074479878,
Men 35+ (1-3)/Jr 15-18 (1-3),21,50062,Ryan,Aittaniemi,Bayhill Capital p/b Corner Cycle,0:06:02,327226,407.58094448728,350.24213149524,
Men 35+ (1-3)/Jr 15-18 (1-3),22,711,Christopher,White,SMART- BOB,0:06:14,127261,327.82630340202,357.2335181917,
Men 35+ (1-3)/Jr 15-18 (1-3),23,13351,Edward,Parsons,HUP United,0:06:23,142294,381.39903212968,364.22490488816,
Men 35+ (1-3)/Jr 15-18 (1-3),24,17,Daniel,Coady,BikeReg.com Cycling Club,0:06:57,42403,399.64788196313,371.21629158462,
Men 35+ (1-3)/Jr 15-18 (1-3),25,712,Scott,Livingston,Horst Engineering Cycling Team,0:07:52,21373,370.24661179964,378.20767828108,
Men 35+ (1-3)/Jr 15-18 (1-3),26,66118,Chris,Goguen,RACE CF | racecf.org,0:08:02,274271,352.06014871086,385.19906497754,
Men 35+ (1-3)/Jr 15-18 (1-3),27,33799,Jonathan,Anderson,Essex County Velo,0:08:10,302730,295.31767452643,392.190451674,
Men 35+ (1-3)/Jr 15-18 (1-3),28,106153,Liam,Whitman,Atlantic Cycling Centre,0:08:28,,287.47437100977,399.18183837045,
Men 35+ (1-3)/Jr 15-18 (1-3),29,27505,Philip,Hempstead,Northampton Cycling Club/ JAM Fund,0:09:07,303825,403.35019342874,406.17322506691,
Men 35+ (1-3)/Jr 15-18 (1-3),30,62063,Vincent,Buffone,Northampton Cycling Club,lap,69734,452.22858841363,413.16461176337,
Men 35+ (1-3)/Jr 15-18 (1-3),31,371,Carl,Ring,Pemi-Baker Cycling Club p/b O'Neill Ortho,lap,189874,361.64163853,420.15599845983,
Men 35+ (1-3)/Jr 15-18 (1-3),32,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,lap,246211,494.00002630707,427.14738515629,
Men 35+ (1-3)/Jr 15-18 (1-3),33,46596,Jay,Curry,Comprehensive Racing/Salem Cycle,lap,331150,463.37862729115,434.13877185275,
Men 35+ (1-3)/Jr 15-18 (1-3),34,4705,Scott,Glowa,Broadway Bicycle School / Zanconato,lap,221583,427.0430441774,441.13015854921,
Men 35+ (1-3)/Jr 15-18 (1-3),35,25906,Mike,James,Prima Tappa,lap,179440,420.29121777491,448.12154524567,
Men 35+ (1-3)/Jr 15-18 (1-3),36,5572,C Todd,Lombardo,HUP United,lap,201652,464.40423521837,455.11293194212,
Men 35+ (1-3)/Jr 15-18 (1-3),37,199806,Dan,Cooper,Comprehensive Racing/Salem Cycle,lap,328466,468.8638497888,462.10431863858,
Men 4,1,79020,Derek,Skillings,Blue Steel Cyclery,0:42:00,391500,464.20727872346,373.53865990783,
Men 4,2,66122,Chris,Pappas,Landry's Bicycles,0:00:24,122984,398.52184427404,383.85106529181,
Men 4,3,103053,Ryan,Fisher,CRCA,0:01:22,404204,443.50986714484,394.16347067578,
Men 4,4,100295,Richard,Soffar,KruisCX p/b Repucom,0:01:26,401120,426.50638181462,404.47587605975,
Men 4,5,85426,Kevin,Church,Hup United,0:01:57,392620,448.35549189171,414.78828144373,
Men 4,6,94500,Mike,Morse,,0:02:05,414812,434.21898369458,425.1006868277,
Men 4,7,98165,Sean,Curran,Rebar,0:02:06,207971,523.49792728893,435.41309221167,
Men 4,8,81326,Brad,Ramsay,KMS Cycling - Killington Mountain School,0:02:09,384949,431.85624980993,445.72549759565,
Men 4,9,88473,Aaron,Keene,Northampton Cycling Club,0:02:09,384592,490.25910833494,456.03790297962,
Men 4,10,100011,Keith,Rousseau,1K2GO-Onion River Sports,0:03:18,364789,482.70569787615,466.3503083636,
Men 4,11,85274,Brian,Warne,riverside racing,0:03:38,56131,507.59992989949,476.66271374757,
Men 4,12,67291,Mike,Heiss,,0:03:48,402508,515.57626357042,486.97511913154,
Men 4,13,95753,Sammy,Moseley,Kruis CX p/b REPUCOM,0:04:13,354966,531.70900940475,497.28752451552,
Men 4,14,95749,Patrick,Zelazek,Team Edge,0:04:23,63307,447.1236244275,507.59992989949,
Men 4,15,61251,Matthew,Lennon,,0:04:39,358886,576.6903284811,517.91233528346,
Men 4,16,103074,Connor,Reardon,Rochester Institute of Technology,0:05:05,367593,588.46955589407,528.22474066744,
Men 4,17,99288,Chris,Scott,Riverside Cycles,0:05:22,391707,520.96886838297,538.53714605141,
Men 4,18,67274,John,Ramsay,KMS,0:05:33,346518,487.06290406612,548.84955143538,
Men 4,19,31494,Donnie,Seib,BIKEMAN.COM,0:05:39,301790,486.71860609408,559.16195681936,
Men 4,20,92609,Geoffrey,Tomes,Kruis CX p/b Repucom,0:06:35,410575,550.94448534685,569.47436220333,
Men 4,21,88179,Scott,Johannen,BIKEMAN.COM,0:06:56,392490,396.10611483752,579.7867675873,
Men 4,22,88476,Matthew,Leahey,Northampton Cycling Club,0:07:22,382992,594.57994499011,590.09917297128,
Men 4,23,82717,Douglas,Breault,STAMPEDE!,0:07:32,307850,533.13807975459,600.41157835525,
Men 4,24,81058,Justin,Costa,,0:07:49,390317,589.46647185758,610.72398373922,
Men 4,25,83841,Eric,Papetti,NEBC p/b Cycle Loft,0:08:19,137902,530.39700997469,621.0363891232,
Men 4,26,103076,Dylan,Belknap-lerner,Northampton Cycling Club,0:08:32,417962,630.36940492039,631.34879450717,
Men 4,27,96916,Carl,Roberts,,lap,414370,680.23387184689,641.66119989114,
Men 4 Master 35+,1,94465,Adam,Shutes,Blue Hills Cycling Club,0:42:24,199809,405.82608822946,348.03089904697,
Men 4 Master 35+,2,8051,Guy,Zerega,Cox/WE Stedman Cycling Team,0:00:31,39456,388.80262622301,354.16279665822,
Men 4 Master 35+,3,74421,Christian,Butts,,0:00:32,413336,406.8531487166,360.29469426948,
Men 4 Master 35+,4,66127,Josh,Araujo,Geekhouse Bikes/Cuppow,0:00:34,361288,415.66511263148,366.42659188073,
Men 4 Master 35+,5,61219,Rick,Mackie,SLIJK velo club,0:00:40,358623,424.28774691674,372.55848949198,
Men 4 Master 35+,6,6104,Richard,Tobin,union velo,0:00:49,202056,462.76084876357,378.69038710324,
Men 4 Master 35+,7,94468,Stephen,Putnam,Cycle Lodge,0:01:03,28884,462.71823864328,384.82228471449,
Men 4 Master 35+,8,7675,Ryan,Larson,paciific power/blue sky,0:01:14,303375,463.00443954002,390.95418232574,
Men 4 Master 35+,9,99005,Eric,Weinrich,Momentum Barracuda Cycling,0:01:18,227867,421.61265029174,397.086079937,
Men 4 Master 35+,10,84793,James,Mccown,The Bicycle Depot,0:02:22,300333,376.67554156833,403.21797754825,
Men 4 Master 35+,11,22666,John,Bentley,Mad Alchemy Rider Cooperative,0:03:01,130314,483.33708684725,409.3498751595,
Men 4 Master 35+,12,64139,Michael,Maltais,Fritz's Bicycle Shop,0:03:07,43727,502.47378605841,415.48177277076,
Men 4 Master 35+,13,5642,Rich,Zachary,Boston Road Club Wheelworks Shaklee,0:03:27,131498,453.74403667296,421.61367038201,
Men 4 Master 35+,14,66152,Colin,Johannen,BIKEMAN.COM,0:03:27,121178,496.75348286357,427.74556799326,
Men 4 Master 35+,15,6367,Robert,Hendry,NCC/Laughing Dog Bicycles,0:03:31,288898,510.83309592467,433.87746560452,
Men 4 Master 35+,16,98148,Thomas,Ricardi,Verge Grassroots,0:04:03,109904,508.79550443731,440.00936321577,
Men 4 Master 35+,17,101713,Jason,Howes,Mad Alchemy Rider Cooperative,0:04:13,16932,358.11411839032,446.14126082702,
Men 4 Master 35+,18,69144,Patrick,Sheeley,Favata's TRT Bicycles,0:04:15,346704,461.1197360601,452.27315843828,
Men 4 Master 35+,19,46639,John,Hawkes,Cyclocrossworld.com,0:04:35,328964,506.70477855014,458.40505604953,
Men 4 Master 35+,20,101548,Robert,Hoenick,Bikeworks Beaupre Electric,0:04:48,207322,504.67095195472,464.53695366078,
Men 4 Master 35+,21,83840,Brian,Cole,PVC / Cyclemania,0:05:19,397947,463.06183501124,470.66885127204,
Men 4 Master 35+,22,96659,Leigh,Knowlton,,0:05:19,417999,604.63011912362,476.80074888329,
Men 4 Master 35+,23,96924,Shaun,Daylor,Landry's Bicycles,0:05:19,413163,573.04003817417,482.93264649454,
Men 4 Master 35+,24,45604,Shawn,Mc carthy,essex county velo,0:05:22,23244,543.01875574803,489.0645441058,
Men 4 Master 35+,25,92495,Marty,Tribandis,Fritz's Bicycle Shop,0:05:51,413566,558.98665617958,495.19644171705,
Men 4 Master 35+,26,39141,Marc,Bertucco,Kissena Cycling Club,0:06:00,44238,457.18178061074,501.3283393283,
Men 4 Master 35+,27,98430,Doug,Marks,DG Cycles,0:06:14,348546,538.40093190579,507.46023693956,
Men 4 Master 35+,28,75429,Dan,Benshoff,X2PERFORMANCE,0:06:16,,540,513.59213455081,
Men 4 Master 35+,29,96656,Sean,Walsh,,0:06:22,37109,579.99646094076,519.72403216206,
Men 4 Master 35+,30,83839,Andrew,Sawyer,,0:06:41,,429.86789915047,525.85592977332,
Men 4 Master 35+,31,103077,Andrey,Guidera,,0:06:53,,632.63794705188,531.98782738457,
Men 4 Master 35+,32,1507,Eli,Levine,Hup United,0:07:12,207051,495.71941224802,538.11972499582,
Men 4 Master 35+,33,700,Matthew,Juros,ECV,0:07:28,183600,635.47615082647,544.25162260708,
Men 4 Master 35+,34,65767,Martin,Senecal,Competitive Edge Cycling,0:07:28,32166,497.45877729902,550.38352021833,
Men 4 Master 35+,35,5863,Randall,Dutton,Team Horst Sports,0:07:32,110668,603.38035659593,556.51541782958,
Men 4 Master 35+,36,92363,Michael,Oleksak,,0:07:32,410660,598.34538039642,562.64731544084,
Men 4 Master 35+,37,98149,Rob,Laprel,Jr.,0:08:15,308853,657.17674933374,568.77921305209,
Men 4 Master 35+,38,92501,Trent,Hayden,The Velo Resource,0:08:18,411625,635.59289822666,574.91111066334,
Men 4 Master 35+,39,92377,Jim,Downs,Northampton Cycling Club (NCC),0:08:26,283729,608.587172327,581.0430082746,
Men 4 Master 35+,40,1817,Tom,Stevens,,,34102,508.87389667219,587.17490588585,
Men 4 Master 35+,41,15690,John,Weaver,Mystic Velo Club,,239967,636.69069943078,593.3068034971,
Men 4 Master 35+,42,84923,Tim,Myers,Mongoose Racing,,391756,531.52345223132,599.43870110836,
Men 4 Master 35+,43,76945,Greg,Wise,Northampton Cycling Club (NCC),lap,178663,516.35117317695,605.57059871961,
Men 4 Master 35+,44,70400,John,Pelletier,Ashmont Cycles,lap,,630.44426131917,611.70249633086,
Men 4 Master 35+,45,84737,Athos,Rassias,,lap,258093,673.12053349298,617.83439394212,
Men 4 Master 35+,46,106579,Keith,Meyer,X2Performance,lap,,540,623.96629155337,
Men 4 Master 35+,47,95758,Scott,Williams,,lap,408246,629.65546835663,630.09818916462,
Men 4 Master 35+,48,105409,Jason,Nelson,Grace Bicycles Velo Club,lap,,402.90639689432,636.23008677588,
Men 4 Master 35+,49,1106,Steven,Bird,,lap,252567,654.28071574439,642.36198438713,
Men 4 Master 35+,50,34908,David,Lafond,NEBC p/b Cycleloft,lap,127673,527.54287750516,648.49388199838,
Men 4 Master 35+,51,106580,David,Stearns,VeloDogs,lap,136348,540,654.62577960964,
Men 4 Master 35+,52,59005,Michael,McCabe,bikebarnracing.com,lap,266366,657.22739470052,660.75767722089,
Men 4 Master 35+,53,106581,Scott,Skirkey,,lap,,540,666.88957483214,
Men 4 Master 35+,54,56459,Anthony,Hilchey,Cycle Lodge,lap,367156,669.0111556348,673.0214724434,
Men 45+ (1-3),1,67929,Mike,Rowell,Bikeway Source/Bell Lap Racing,0:37:48,76361,249.2325760887,206.19206521416,
Men 45+ (1-3),2,999,Roger,Aspholm,Finkraft Cycling Team,0:00:04,136195,208.23638906644,212.44736945971,
Men 45+ (1-3),3,6092,Paul,Richard,Cyclocrossworld,0:00:09,29708,220.47263714128,218.70267370526,
Men 45+ (1-3),4,247,Geoffrey,House,Northampton Cycling Club,0:00:41,70131,267.55875831118,224.9579779508,
Men 45+ (1-3),5,932,Mark,Stotz,NYCross - Lemmy,0:01:00,34319,258.03148752588,231.21328219635,
Men 45+ (1-3),6,1478,Don,Seib,BIKEMAN.COM,0:01:17,77357,241.83071233115,237.4685864419,
Men 45+ (1-3),7,5029,Todd,Burns,Nantucket Velo,0:01:18,202406,261.99859303356,243.72389068745,
Men 45+ (1-3),8,837,Stephan,Marcoux,Verge Sport,0:01:48,345,238.81730987034,249.97919493299,
Men 45+ (1-3),9,39116,Carl,Reglar,Verge Sport,0:01:49,281196,281.59046228744,256.23449917854,
Men 45+ (1-3),10,23024,Geoff,Mcintosh,Corner Cycle,0:02:06,138727,252.11508482727,262.48980342409,
Men 45+ (1-3),11,414,Alec,Petro,Corner Cycle,0:02:12,216739,267.89427172651,268.74510766963,
Men 45+ (1-3),12,65087,John,Golden,Landry's Bicycles,0:02:22,137719,309.04872250777,275.00041191518,
Men 45+ (1-3),13,13931,Alexis,Arapoff,BIKEMAN.COM,0:02:23,43811,332.54077872424,281.25571616073,
Men 45+ (1-3),14,5363,Mitchell,Medeiros,scottee's westport bicycle,0:02:38,143626,318.18542451162,287.51102040627,
Men 45+ (1-3),15,43970,Tim,Noel,Burris Logistics,0:02:40,247767,365.59405256507,293.76632465182,
Men 45+ (1-3),16,1009,Mark,Gunsalus,Clif Bar / Pactimo,0:02:56,146710,294.79724275212,300.02162889737,
Men 45+ (1-3),17,13362,Jonathan,Tarbox,Expowheelmen,0:03:03,282269,298.78384534743,306.27693314292,
Men 45+ (1-3),18,487,Wade,Summers,Horst Engineering Cycling Team,0:03:07,60566,301.55981695902,312.53223738846,
Men 45+ (1-3),19,61103,Eiric,Marro,Sunapee /Continental Paving/Buchikas,0:03:14,22572,314.7894264947,318.78754163401,
Men 45+ (1-3),20,64703,Richard,Legault,Ness Team New England,0:03:33,20786,301.15833671787,325.04284587956,
Men 45+ (1-3),21,34544,Monte,Frank,Verge Sport / Test Pilot,0:03:39,82034,282.20194114955,331.2981501251,
Men 45+ (1-3),22,42505,Dave,Geissert,Tolland Bike / NERAC Earth,0:03:44,45369,364.16782107062,337.55345437065,
Men 45+ (1-3),23,1320,Christopher,Owen,,0:03:47,26970,345.66554462065,343.8087586162,
Men 45+ (1-3),24,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,0:03:52,9762,285.45128929619,350.06406286175,
Men 45+ (1-3),25,662,Paul,Nyberg,Horst Engineering Cycling Team,0:04:02,82305,316.01493699822,356.31936710729,
Men 45+ (1-3),26,34886,Mark,Burns,Nantucket Velo,0:04:16,303043,402.3711083308,362.57467135284,
Men 45+ (1-3),27,714,Doug,Aspinwall,Joe's Garage,0:04:30,60818,361.6215623018,368.82997559839,
Men 45+ (1-3),28,363,John,Mosher,Wheelworks Racing,0:04:44,140765,338.81389185535,375.08527984393,
Men 45+ (1-3),29,15744,Robert,Dietrick,Minerva Design/GVCC,0:04:47,204710,410.08803473683,381.34058408948,
Men 45+ (1-3),30,1930,Richard,Perrotti jr,JRA Cycles,0:04:48,97937,408.14015954651,387.59588833503,
Men 45+ (1-3),31,422,John,Plump,Bikeway Source/Bell Lap Racing,0:05:01,234604,451.19792376561,393.85119258057,
Men 45+ (1-3),32,62064,Steve,Mcgrath,NorEast Cycling,0:05:12,23503,419.73775765365,400.10649682612,
Men 45+ (1-3),33,209,Stuart,Beaulieu,Comprehensive racing,0:05:25,185202,454.94271446663,406.36180107167,
Men 45+ (1-3),34,34873,Bruce,Schwab,OA/Cyclemania,0:05:37,41343,396.42254273075,412.61710531722,
Men 45+ (1-3),35,106583,Andre,Paquette,Sports GTH,0:05:38,,400,418.87240956276,
Men 45+ (1-3),36,15197,Mike,Robinson,BIKEMAN.COM,0:05:50,303321,488.11904270781,425.12771380831,
