Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,119188,Joshua,Hogan,787 Racing,,298393,415.85907721366,350.8423355965,
Men Cat 3,2,83543,Spencer,Nowell,Bicycle Sport Shop Cyclocross Team,,395959,393.44146945813,359.77914364713,
Men Cat 3,3,102865,Tyler,Nutter,Team Yacht Club,,409294,372.5240763752,368.71595169777,
Men Cat 3,4,95864,Isaac,Goodwin,The November Bicycles CX Experience,,284701,428.96652013937,377.65275974841,
Men Cat 3,5,125668,Thomas,Miller,Mellow Johnny's Cycling Team,,308467,433.58069596509,386.58956779904,
Men Cat 3,6,102891,Jason,Roberts,Bike World Racing,,396349,404.4690638044,395.52637584968,
Men Cat 3,7,72661,Daniel,Curtin,Bicycle Sport Shop Cyclocross Team,,224674,404.68546910468,404.46318390032,
Men Cat 3,8,38220,Zackary,Gonzales,,,279762,447.71190572033,413.39999195095,
Men Cat 3,9,119197,Cole,Weidenbach,787 Racing,,422159,434.58398916336,422.33680000159,
Men Cat 3,10,114204,Corey,Bounds,PHENOM p/b AnalySys Laboratories,,448853,497.94615007372,431.27360805223,
Men Cat 3,11,72658,Louie,Riesch,,,274963,463.06128487788,440.21041610286,
Men Cat 3,12,114151,Tom,Warren,A Bloc,,192481,446.92205109151,449.1472241535,
Men Cat 3,13,83561,Toby,Smith,Dallas Bike Works CX,,185914,389.59102669824,458.08403220414,
Men Cat 3,14,127462,Jordan,Oroshiba,Super Squadra pb AustinBikes,,295212,540.24163915271,467.02084025477,
Men Cat 3,15,72695,Christopher,Leedy,PHENOM p/b AnalySys Laboratories,,360035,420.14595240521,475.95764830541,
Men Cat 3,16,114186,Travis,Wilky,ROL Wheels,,178182,401.2527827649,484.89445635605,
Men Cat 3,17,58351,Ross,Porter,Bici Coop Racing,,360117,434.01743082118,493.83126440668,
Men Cat 3,18,114190,Don,Hoodenpyle,512-Racing p/b AJ's Cyclery,,295676,484.71721186197,502.76807245732,
Men Cat 4/5,1,119204,Preston,Glace,,,412090,488.69317569993,347.20452535987,
Men Cat 4/5,2,126253,Billy,Flores,,,391799,363.91611777471,356.84429909188,
Men Cat 4/5,3,106250,Theodore,Mclean,,,395052,409.9655743994,366.48407282388,
Men Cat 4/5,4,72655,Jesse,Slate,,,262278,389.88329922287,376.12384655589,
Men Cat 4/5,5,127423,Adam,Gonzales,,,368319,425.57886294199,385.7636202879,
Men Cat 4/5,6,115973,Andre,Chelliah,,,407711,522.74612338125,395.4033940199,
Men Cat 4/5,7,103970,Jaime,Depujadas,,,,447.0697146398,405.04316775191,
Men Cat 4/5,8,102886,Jordan,Gomez,,,,444.69583900773,414.68294148392,
Men Cat 4/5,9,122064,David,Larrabee,,,367860,464.99630456261,424.32271521592,
Men Cat 4/5,10,61361,Gary,Rothera,,,358586,454.14185638944,433.96248894793,
Men Cat 4/5,11,103976,Will,Sharp,,,385678,469.04891137885,443.60226267994,
Men Cat 4/5,12,127425,Colin,Wooldridge,,,325330,479.20776234857,453.24203641194,
Men Cat 4/5,13,115652,Zach,Hostetler,,,456301,484.23568104962,462.88181014395,
Men Cat 4/5,14,100910,Robert,Mcmanmon,,,396909,540,472.52158387596,
Men Cat 4/5,16,114195,Jay,Nordeen,,,441626,471.05574987961,482.16135760796,
Men Cat 4/5,17,105347,Aaron,Stenulson,,,455503,498.59643860081,491.80113133997,
Men Cat 4/5,18,114203,Daniel,Leopold,,,57647,530.42916974155,501.44090507197,
Men Cat 4/5,19,105354,Patrick,Smock,,,417498,545.38852804343,511.08067880398,
Men Cat 4/5,20,117024,Paul,Carson,,,456130,562.71001577833,520.72045253599,
Men Cat 4/5,21,118087,Jonathan,Rekieta,,,422561,537.86470377997,530.36022626799,
Men Cat 4/5,22,125671,Orlando,Sanchez,,,469187,546.89168977916,540,
Men Cat 4/5,23,120267,Brandon,Mckinney,,,400055,557.39128898956,549.63977373201,
Men Cat 4/5,24,117028,Ramon,Laval,,,415052,534.37818399266,559.27954746401,
Men Cat 4/5,25,125673,Jeremy,Noret,,,195958,626.66414222777,568.91932119602,
Men Cat 4/5,26,131857,Gibbs,Garrett,,,,540,578.55909492803,
Men Cat 4/5,27,83552,Chris,Swaim,,,461971,555.57430018904,588.19886866003,
Men Cat 4/5,28,115637,Matt,Mcphail,,,429185,546.30875239489,597.83864239204,
Men Cat 4/5,29,129214,Phillip,Wright,,,365484,540,607.47841612404,
Men Cat 4/5,30,119191,Cameron,Creamer,,,456150,599.77406168449,617.11818985605,
Men Cat 4/5,31,127464,Eli,Seidner,,,216438,551.80141238862,626.75796358806,
Men Cat 4/5,32,127428,Marcus,Topps,,,488782,572.33262390873,636.39773732006,
Men Cat 4/5,33,125672,Edward,Adame,,,309996,531.07249747509,646.03751105207,
Men Cat 4/5,34,128510,Ian,Hall,,,,706.69917901437,655.67728478408,
Men Cat 4/5,35,120448,Doogie,Roux,,,429967,590.79868970396,665.31705851608,
Men Cat 4/5,36,102868,Miguel,Ortiz,,,393156,619.70987680789,674.95683224809,
Men Cat 4/5,37,30041,John,Kirtley,,,351624,552.76383908868,684.5966059801,
Men Cat 4/5,38,126267,Rick,Sloan,,,264269,638.84164972138,694.2363797121,
Men Cat 4/5,39,126468,Jarratt,Austin,,,467257,590.75420792355,703.87615344411,
Men Cat 4/5,40,69882,Matt,Thompson,,,459565,640.12202022098,713.51592717612,
Men Cat 4/5,41,127433,Addrian,Jafaritabar,,,488698,658.07961302833,723.15570090812,
Men Cat 4/5,DNF,75699,Kevin,Mcree,TX,,272613,507.07693382981,742.43524837213,
Men Juniors 10-14 Open,1,102862,Aidan,Kane,Bicycle Heaven / PVA,,456390,544.07423767224,509.00207646069,
Men Juniors 10-14 Open,2,117031,Grant,Wilky,ROL Wheels,,424027,576.78615194636,525.20065755801,
Men Juniors 10-14 Open,3,112328,Benjamin,Barney,,,449239,720.13691641424,541.39923865533,
Men Juniors 10-14 Open,4,108408,Cooper,Whatley,Northwest Cycling Club,,418555,590.88292304375,557.59781975265,
Men Juniors 10-14 Open,5,114174,Matthew,Vannewkirk,787 Racing,,419134,628.80884192996,573.79640084997,
Men Juniors 10-14 Open,6,87014,Piper,Pizzo,Bicycle Sport Shop Cyclocross Team,,386320,616.39900461554,589.99498194729,
Men Juniors 10-14 Open,7,105393,Sam,Sharp,Southern Elite/Sun & Ski Sports,,420197,559.95997351488,606.19356304462,
Men Juniors 10-14 Open,8,102933,Beckett,Rans,Cyclocross Project 2015,,415276,675.7765540773,622.39214414194,
Men Juniors 10-14 Open,9,83579,Liam,Childs,Cyclocross Project 2015,,389863,666.6013207157,638.59072523926,
Men Juniors 10-14 Open,10,114213,Nikolas,Black,Mellow Johnny's Cycling Team,,265379,657.33445820504,654.78930633658,
Men Juniors 10-14 Open,11,102932,Nolan,Rans,Cyclocross Project 2015,,415274,685.58776978577,670.9878874339,
Men Juniors 10-14 Open,12,102908,Morgan,Spooner,Bicycle Sport Shop Cyclocross Club,,455150,631.2629938804,687.18646853122,
Men Juniors 10-14 Open,13,102934,Griffin,Rans,Cyclocross Project 2015,,415273,613.43609763296,703.38504962854,
Men Juniors 10-14 Open,14,102935,Cameron,Spooner,Bicycle Sport Shop Cyclocross Club,,455149,674.56040588637,719.58363072586,
Men Juniors 10-14 Open,15,89176,Ellie,Black,Mellow Johnny's Cycling Team,,237331,638.59072523926,735.78221182319,
Men Juniors 10-14 Open,16,102909,Kaitlin,Coppedge,Team Yacht Club,,455835,696.6250291431,751.98079292051,
Men Juniors 10-14 Open,17,108430,Kara,Whatley,Northwest Cycling Club,,420695,697.22218984982,768.17937401783,
Men Juniors 10-18 Open,1,103976,Will,Sharp,Southern Elite/Sun & Ski Sports,,385678,,,
Men Juniors 10-18 Open,2,114172,Jesse,Nordeen,Ride Away Cycling Club,,441441,,,
Men Juniors 10-18 Open,3,116997,Raylee,Warren,A Bloc,,456165,,,
Men Juniors 10-18 Open,4,131859,Chase,Gilley,,,,,,
Men Juniors 10-18 Open,5,131860,Alex,Weaver,,,,,,
Men Juniors 6-9 Open,1,89177,Joaquin,Machado,Cyclocross Project 2015,,448843,649.39775066496,585.4980057012,
Men Juniors 6-9 Open,2,114214,Maxwell,Emden,,,454291,686.05525044453,609.21565770111,
Men Juniors 6-9 Open,3,127473,Jasper,Barney,Texas Cyclocross Project,,488739,761.65353248823,632.93330970102,
Men Juniors 6-9 Open,4,105375,Katherine,Doyle,Embros Bicycle Club,,416474,706.85449828047,656.65096170093,
Men Juniors 6-9 Open,5,105395,Patrick,Doyle,Embros Bicycle Club,,416470,673.55380080863,680.36861370084,
Men Juniors 6-9 Open,6,89183,Cannon,Trevelise,,,427511,723.54022113668,704.08626570076,
Men Juniors 6-9 Open,7,126295,Bianca,Hill,Cyclocross Project 2015,,486736,666.22535387783,727.80391770067,
Men Juniors 6-9 Open,8,102912,Bridget,Kinsey,Bicycle Sport Shop Cyclocross Team,,455217,701.31803312104,751.52156970058,
Men Juniors 6-9 Open,9,89184,Gillian,Kinsey,Bicycle Sport Shop Cyclocross Team,,455678,761.29663196079,775.23922170049,
Men Juniors 6-9 Open,10,127474,Travis,Russell,Texas Cyclocross Project,,,792.48029873235,798.9568737004,
Men Masters 40+,1,126275,Joshua,Barney,Union Cycling Team,,487590,342.61431156916,342.61431156916,
Men Masters 40+,2,105342,Enrique,Varela,787 Racing,,74461,425.52419183468,391.15935601216,
Men Masters 40+,3,106513,Dan,Pedroza,Bicycle Sport Shop Club,,417933,490.79727388338,407.24352497481,
Men Masters 40+,4,107902,Humberto,Leandro,,,423204,471.87898316017,423.32769393746,
Men Masters 40+,5,17070,Brett,Kinsey,Bicycle Sport Shop Cyclocross Team,,273017,426.39160282698,439.4118629001,
Men Masters 40+,6,57014,Joseph,Doyle,Embros Bicycle Club,,188914,456.62188832834,455.49603186275,
Men Masters 40+,7,104009,Michael,Schneider,Northwest Cycling Club,,442266,509.62949112222,471.5802008254,
Men Masters 40+,8,17072,Mark,Fraske,,,194267,487.66436978804,487.66436978804,
Men Masters 40+,9,126277,Matthew,Stamm,Cyclocross Project 2015,,93990,435.68871091757,503.74853875069,
Men Masters 40+,10,38228,David,Vannewkirk,787 Racing,,146788,500.23924763142,519.83270771334,
Men Masters 40+,11,131855,Stanton,Henry,,,,400,535.91687667598,
Men Masters 40+,12,127419,Jason,Wright,Bicycle Sport Shop Cyclocross Team,,448225,519.36284725696,552.00104563863,
Men Masters 40+,13,124568,Christopher,Moore,,,301360,519.98890848036,568.08521460128,
Men Masters 40+,14,83549,Jack,Varcados,Bayou City Racing,,349464,518.4606169301,584.16938356392,
Men Masters 40+,15,125672,Edward,Adame,,,309996,531.07249747509,600.25355252657,
Men Masters 40+ Cat 1/2/3,1,127468,Troy,Kimball,DNA Cycling p/b Austinbikes,,118576,315.77465537363,291.55220091618,
Men Masters 40+ Cat 1/2/3,2,72687,Stewart,Stafford,Bicycle Sport Shop Club,,33754,348.45447845323,300.76740718983,
Men Masters 40+ Cat 1/2/3,3,87026,Robert,Kane,Bicycle Heaven / PVA,,104842,357.61940659934,309.98261346347,
Men Masters 40+ Cat 1/2/3,4,25127,Doug,Foxworth,Mark It Zero,,12179,351.30174376794,319.19781973712,
Men Masters 40+ Cat 1/2/3,5,12372,Craig,Virr,Chicken and Waffles Racing,,36726,329.2515457183,328.41302601077,
Men Masters 40+ Cat 1/2/3,6,124999,Jorge,Martinez,Streamline Insurance Services Cycling Team,,207362,366.42744346988,337.62823228441,
Men Masters 40+ Cat 1/2/3,7,17066,Eric,Jordan,Mellow Johnny's Cycling Team,,18277,369.35025675947,346.84343855806,
Men Masters 40+ Cat 1/2/3,8,156936,Christopher,Hill,Queen City Cycling/Sanford Health,,131183,345.80347991088,356.0586448317,
Men Masters 40+ Cat 1/2/3,9,72657,Eddie,Martinez,Mellow Johnny's Cycling Team,,322128,345.02843217642,365.27385110535,
Men Masters 40+ Cat 1/2/3,10,75094,Joel,Rierson,Mellow Johnny's Cycling Team,,29856,382.00901802116,374.489057379,
Men Masters 40+ Cat 1/2/3,11,114148,David,Boone,Bicycle Sport Shop Cyclocross Team,,166681,426.9483832226,383.70426365264,
Men Masters 40+ Cat 1/2/3,12,17095,Kelly,Kerby,Waterloo Racing,,139799,405.96714204262,392.91946992629,
Men Masters 40+ Cat 1/2/3,13,38269,Jack,Ishihara,,,110526,356.0586448317,402.13467619993,
Men Masters 40+ Cat 1/2/3,14,36727,Ryan,Martin,Team Cycle Progression,,209094,390.71774293635,411.34988247358,
Men Masters 40+ Cat 1/2/3,15,131858,Jason,Guzak,DNA Cycling p/b Austinbikes,,212326,350,420.56508874722,
Men Masters 50+,1,127454,Alex,Rodriguez,Waterloo Racing,,80049,371.1829109063,343.55745253112,
Men Masters 50+,2,20453,Martin,Soetaert,ROL Wheels,,33420,357.16288948798,363.13480369294,
Men Masters 50+,3,72561,Jimmie,Vaughan,Bicycle Heaven / PVA,,203868,375.77335213379,382.71215485475,
Men Masters 50+,4,72630,Michael,Shenk,Embros Bicycle Club,,117879,465.59945177563,402.28950601657,
Men Masters 50+,5,2256,Michael,Vanrandwyk,US Military Endurance Sports,,191261,466.55134366743,421.86685717838,
Men Masters 50+,6,28299,Philip,Johnson,Bicycle Heaven / PVA,,90344,519.75361298746,441.4442083402,
Men Masters 50+,7,2873,Thom,Moore,Potomac Velo Club,,254028,528.0681655623,461.02155950201,
Men Masters 50+,8,72580,Frederick,Willemsen,Bicycle Sport Shop Cyclocross Team,,243606,486.32786211388,480.59891066383,
Men Masters 50+,9,115637,Matt,Mcphail,Violet Crown,,429185,546.30875239489,500.17626182564,
Men Masters 50+,10,105351,Andy,Austin,Team Super Awesome,,361687,518.89358767382,519.75361298746,
Men Masters 50+,11,38260,Matt,Sjoberg,,,155343,565.31066229137,539.33096414927,
Men Masters 50+,12,115636,Bradley,Houston,Violot Crown,,167159,559.80791359462,558.90831531109,
Men Masters 50+,13,64383,Stephen,Sprinkel,,,159240,614.2914203833,578.4856664729,
Men Masters 50+,14,126456,David,Smith,Bayou City Racing,,33108,489.84457670708,598.06301763472,
Men Masters 50+,15,102854,Robert,Dole,Violet Crown,,230218,516.01809276565,617.64036879653,
Men Masters 50+,16,105343,James,Whatley,Northwest Cycling Club,,274044,581.9378694954,637.21771995835,
Men Masters 50+,17,107152,Mark,Barnett,swcc,,393053,572.90754846628,656.79507112016,
Men Masters 50+,18,83583,Mark,Berthiaume,Bicycle sport shop,,3536,570.47646196106,676.37242228198,
Men Masters 50+,19,128504,Michael,Willard,,,,647.21114419901,695.94977344379,
Men Masters 60+,1,90658,Whitney,Fanning,Geri Atrix,,89401,506.78690993186,400.14829730058,
Men Masters 60+,2,108425,Jack,Hicks,,,16105,497.04074773674,435.75312364236,
Men Masters 60+,3,131852,Chris,Thibodeaux,,,,330,471.35794998413,
Men Masters 60+,4,17058,John,Bartle,Violet Crown Sports Assoc,,138637,507.13864271996,506.96277632591,
Men Masters 60+,5,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,543.19614251157,542.56760266769,
Men Masters 60+,6,126297,John,Salzman,,,442074,519.45937443306,578.17242900946,
Men Pro/Cat 1/2/3,1,90941,Tristan,Uhl,,,168160,229.79706092905,229.79706092905,
Men Pro/Cat 1/2/3,2,72512,Stefan,Rothe,ELBOWZ Racing,,205741,253.45674175152,258.13946746744,
Men Pro/Cat 1/2/3,3,38250,Andrew,Beres,Ride Away Cycling Club,,3403,309.55254366916,270.13667645398,
Men Pro/Cat 1/2/3,4,102848,Nathan,Phillips,Mark It Zero,,28064,331.87360707437,282.13388544051,
Men Pro/Cat 1/2/3,5,72510,Scott,Minard,Bayou City Racing,,92947,305.7280974531,294.13109442705,
Men Pro/Cat 1/2/3,6,72622,Scott,Henry,,,254,303.94809114255,306.12830341359,
Men Pro/Cat 1/2/3,7,2282,Jeff,Park,Squadra Di Servitori,,168358,297.52829307521,318.12551240012,
Men Pro/Cat 1/2/3,8,56486,Elias,Guerra,Bike World Racing,,329364,357.2863234069,330.12272138666,
Men Pro/Cat 1/2/3,9,83556,Jason,Baker,PHENOM,,352488,364.1354877552,342.11993037319,
Men Pro/Cat 1/2/3,10,102945,Colin,Bromley,PHENOM p/b AnalySys Laboratories,,338512,350.47511530758,354.11713935973,
Men Pro/Cat 1/2/3,11,102885,Ray,Frias,Bicycle Sport Shop Cyclocross Team,,246424,371.43796883437,366.11434834627,
Men Pro/Cat 1/2/3,12,83547,Marc,Coppedge,Team Yacht Club,,142133,350.94795531256,378.1115573328,
Men Pro/Cat 1/2/3,13,91268,Cole,Weldon,Team Super Awesome,,414598,378.67883572469,390.10876631934,
Men Pro/Cat 1/2/3,14,75094,Joel,Rierson,Mellow Johnny's Cycling Team,,29856,382.00901802116,402.10597530587,
Men Pro/Cat 1/2/3,15,114186,Travis,Wilky,ROL Wheels,,178182,401.2527827649,414.10318429241,
Men Pro/Cat 1/2/3,16,127462,Jordan,Oroshiba,Super Squadra pb AustinBikes,,295212,540.24163915271,426.10039327895,
Men Pro/Cat 1/2/3,17,72695,Christopher,Leedy,PHENOM p/b AnalySys Laboratories,,360035,420.14595240521,438.09760226548,
Men Pro/Cat 1/2/3,18,114190,Don,Hoodenpyle,512-Racing p/b AJ's Cyclery,,295676,484.71721186197,450.09481125202,
Men Single Speed Open,1,102885,Ray,Frias,Bicycle Sport Shop Cyclocross Team,,246424,371.43796883437,312.19457142054,
Men Single Speed Open,2,17066,Eric,Jordan,Mellow Johnny's Cycling Team,,18277,369.35025675947,330.12730558308,
Men Single Speed Open,3,83551,Spencer,Brown,,,390109,361.07496765514,348.06003974562,
Men Single Speed Open,4,38216,Rolando,Roman,Cyclocross Project 2015,,220829,410.98856823651,365.99277390815,
Men Single Speed Open,5,17067,Rey,Madolora,,,255955,328.47568372008,383.92550807069,
Men Single Speed Open,6,114552,Aaron,Amin,PHENOM,,454010,424.6672803791,401.85824223323,
Men Single Speed Open,7,72636,Derek,Delpero,Embros Bicycle Club,,283697,437.7237105583,419.79097639576,
Men Single Speed Open,8,103478,Adam,Frelin,Colonel's /Fred's Texas,,387301,499.25070749065,437.7237105583,
Men Single Speed Open,9,102876,Jeffrey,Cartledge,Embros Bicycle Club,,201008,413.1278435151,455.65644472084,
Men Single Speed Open,10,102850,Roman,Lobkovsky,Northwest Cycling Club,,209098,460.89655030324,473.58917888337,
Men Single Speed Open,11,17097,Mark,Wiggans,Chicken and Waffles Racing,,38177,508.3894948523,491.52191304591,
Men Single Speed Open,12,117028,Ramon,Laval,Ham Cycles,,415052,534.37818399266,509.45464720845,
Men Single Speed Open,13,117024,Paul,Carson,Ham Cycles,,456130,562.71001577833,527.38738137098,
Men Single Speed Open,14,50329,Jamie,Carlin,Embros Bicycle Club,,154781,581.99096491542,545.32011553352,
Men Single Speed Open,15,72534,Chris,Trevelise,Mafia Racing,,224871,519.64487614996,563.25284969606,
Women Cat 1/2/3,1,103960,Samantha,Runnels,Team Super Awesome,,385660,416.28833637307,337.73387880198,
Women Cat 1/2/3,2,72610,Catherine,Moore,Trek Cyclocross Collective,,70436,373.95888522139,353.55707805046,
Women Cat 1/2/3,3,83542,Christina,Gokey-smith,Dallas Bike Works CX,,217750,357.72809062204,369.38027729895,
Women Cat 1/2/3,4,72668,Jenny,Willhite,Squadra Di Servitori,,188342,401.75470358901,385.20347654743,
Women Cat 1/2/3,5,77629,Jolene,Holland,Team Yacht Club,,388447,447.30165662653,401.02667579591,
Women Cat 1/2/3,6,116994,Janicke,Gunvaldsen,Bryne CK,,423740,474.34728166185,416.84987504439,
Women Cat 1/2/3,7,44386,Christina,Peck,,,296394,480.08352366972,432.67307429287,
Women Cat 1/2/3,8,91264,Fiona,Dougherty,Squadra Di Servitori,,395467,441.02307572603,448.49627354135,
Women Cat 1/2/3,9,89216,Missy,Hardeman,Squadra Di Servitori,,392309,480.2018204069,464.31947278983,
Women Cat 1/2/3,10,72514,Tracy,Jones,Bayou City Racing,,289166,498.13532348633,480.14267203831,
Women Cat 1/2/3,11,131856,Jennifer,Mcrae,,,55232,440,495.96587128679,
Women Cat 1/2/3,12,17951,Melanie,Black,Mellow Johnny's Cycling Team,,40370,528.70053235133,511.78907053527,
Women Cat 1/2/3,13,102917,Ash,Duban,Portland Bicycle Studio,,340314,561.61239818671,527.61226978375,
Women Cat 1/2/3,14,114252,Katherine,Pierce,PHENOM p/b AnalySys Laboratories,,455590,547.08107150199,543.43546903223,
Women Cat 1/2/3,15,127443,Christie,Tracy,ATC Racing,,389218,668.93010033917,559.25866828071,
Women Cat 1/2/3,16,72612,Courtney,Bach,October Three Racing,,334094,572.24553950463,575.0818675292,
Women Cat 1/2/3,17,126252,Iwona,Hill,Team Cycle Progression,,422294,593.09038651926,590.90506677768,
Women Cat 1/2/3,18,120242,Michelle,Montoya,October Three Racing,,191931,577.96519505341,606.72826602616,
Women Cat 3/4,1,114252,Katherine,Pierce,PHENOM p/b AnalySys Laboratories,,455590,547.08107150199,471.63153269601,
Women Cat 3/4,2,115645,Lori,Bergeron,Team Yacht Club,,376832,590.9604081245,483.30139336001,
Women Cat 3/4,3,114158,Leigh,Busby,Bicycle Sport Shop Cyclocross Team,,448680,561.24743016204,494.97125402401,
Women Cat 3/4,4,125665,Monica,Merced,PHENOM p/b AnalySys Laboratories,,423747,556.25337843954,506.64111468801,
Women Cat 3/4,5,126281,Caitlin,Friesen,PHENOM p/b AnalySys Laboratories,,472366,511.61889606417,518.31097535201,
Women Cat 3/4,6,115647,Rebecca,Cohen,PHENOM p/b AnalySys Laboratories,,420237,608.02598087816,529.98083601601,
Women Cat 3/4,7,114350,Allison,Atkinson,,,362136,604.60488847856,541.65069668001,
Women Cat 3/4,8,111481,Serena,Rio,,,454591,607.24149717619,553.320557344,
Women Cat 3/4,9,127443,Christie,Tracy,ATC Racing,,389218,668.93010033917,564.990418008,
Women Cat 3/4,10,83540,Antoinette,Mccall,Mafia Racing,,356380,552.35550730156,576.660278672,
Women Cat 3/4,11,114161,Shannon,Stauffer,Bicycle Sport Shop Cyclocross Team,,428180,603.43682547708,588.330139336,
Women Cat 3/4,12,58321,Anna,Carrigan,Bici Coop Racing,,360107,583.81141763729,600,
Women Cat 3/4,13,105362,Sarah,Dieken,Embros BC,,417890,598.46123284201,611.669860664,
Women Cat 3/4,14,126492,Ellie,Reiter,,,466431,595.09165327564,623.339721328,
Women Cat 3/4,15,119175,Cinthia,Pedraza,,,390220,570.73932475171,635.009581992,
Women Cat 3/4,16,131861,Chrissie,Smolders gomez,,,488878,600,646.679442656,
Women Cat 3/4,17,126285,Cyndi,Zaino,Mellow Johnny's Cycling Team,,486913,615.84587167558,658.34930331999,
Women Cat 3/4,18,131862,Adrian,Hernandez,AJ's Cyclery 512 Racing,,486405,600,670.01916398399,
Women Cat 3/4,19,127476,Samantha,Wipff,Team Snacks,,488785,644.50329917398,681.68902464799,
Women Cat 3/4,20,125679,Adri,Nowell,Bicycle Sport Shop Cyclocross Team,,486727,658.81392571609,693.35888531199,
Women Cat 3/4,21,114253,Vanessa,Vazquez,Bicycle Sport Shop Cyclocross Team,,455519,701.85463088643,705.02874597599,
Women Cat 3/4,22,131863,Suzanne,Ashcraft,,,,600,716.69860663999,
Women Masters 40+ Cat 3/4,1,126252,Iwona,Hill,Team Cycle Progression,,422294,593.09038651926,548.53628475087,
Women Masters 40+ Cat 3/4,2,121665,Laura,Carbonneau,Embros Bicycle Club,,367206,637.53014804621,582.72201115332,
Women Masters 40+ Cat 3/4,3,115977,Joy,Brott,Tri-City Bicycles,,217109,597.83374793744,616.90773755577,
Women Masters 40+ Cat 3/4,4,72665,Carla,Jennings,Mafia Racing,,237027,664.65677987022,651.09346395822,
Women Masters 40+ Cat 3/4,5,125676,Jane,Whatley,Northwest Cycling Club,,441069,665.47720823497,685.27919036066,
Women Masters 40+ Cat 3/4,6,127446,Sharon,Yates,beef team,,487858,693.38052058741,719.46491676311,
