Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men 40-44,86,91,595.67841077161,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 4 Men,51,60,598.65517241379,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Master 35+ (Cat 4),11,16,574.71428571429,
Chris Cross,2008-10-12,Cat 4 Men,42,52,591.84,
Chris Cross,2008-10-12,Master 35+ (Cat 4),DNF,21,628.36641923047,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 4 Men,33,44,588.6,
Smithville Cyclocross Festival Day 1,2008-10-25,Master 35+ (Cat 4),12,16,586.28571428571,
Smithville Cyclocross Festival Day 2,2008-10-26,Master 35+ (Cat 4),10,13,580.5,
Veterans Cross,2008-11-9,Cat 4 Men,54,58,642.36317966528,
Veterans Cross,2008-11-9,Master 35+ (Cat 4),14,15,682.81616507095,
Kansas State CX Championships,2008-11-16,Masters 35+ (Cat 4),15,17,630.91097954501,
Cross Nationals B Races,2008-12-11,B Men 40+,99,102,550.04913481609,
Cross Nationals Day 3,2008-12-13,Men 40-44,DNF,114,598.78026305697,
Kansas City Cup Cross,2009-09-19,Master 40+ (Cat 4),17,17,648.21588628873,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Master 35+ (Cat 4),32,34,615.9375,
Boss Cross 1,2009-10-3,Cat 4 Men,23,28,600.84101963289,
Boss Cross 1,2009-10-3,Masters 35+,13,14,651.71803203438,
Chris Cross,2009-10-11,Masters 35+,15,19,503.21658211674,
Chris Cross,2009-10-11,Masters 35+ Cat 4,27,27,678.50300335823,
Boulevard Cup,2009-10-18,Masters 40+ Cat 4,20,23,690.11054548842,
Smithville Cyclocross Festival,2009-10-25,Masters 35+ Cat 4,21,26,617.85169560481,
Smithville Cyclocross Festival,2009-10-25,Masters 35+,14,15,518.69560118426,
Sunflower CX,2009-11-1,Masters 35+ Cat 4,10,11,614.32590262998,
Veterans CX,2009-11-8,MASTERS MEN35+,18,19,585.78487916881,
Veterans CX,2009-11-8,MASTER MEN 35+ (Cat 4),17,20,606.09136329569,
KC Cup CX,2010-09-18,Masters 40+,23,27,489.1736617661,
KC Cup CX,2010-09-18,Masters 40+ Cat 4,12,13,721.22801879801,
Manion's Cross,2010-09-26,Cat 4 Men,48,57,610.78744238114,
Manion's Cross,2010-09-26,Masters 40+,27,29,554.01860925775,
Boss Cross #1,2010-10-2,Masters 40+ Cat 4,8,8,645.50511653489,
Boss Cross #1,2010-10-2,Masters 40+,23,25,592.31751990286,
Boss Cross #2,2010-10-3,Masters 40+ Cat 4,11,11,670.74009880769,
Boss Cross #2,2010-10-3,Masters 40+,20,24,592.70577264124,
Cross Out Cancer,2010-10-10,Masters 35+,23,27,533.2643636951,
Quinton Qross Qup,2010-10-16,Masters 40+,9,11,608.83539900953,
Quinton Qross Qup,2010-10-16,Masters 40+ Cat 4,8,8,672.5,
Boulevard Cup,2010-10-17,Masters  40+,24,25,558.73413405114,
Boulevard Cup,2010-10-17,Masters  40+  Cat 4,14,16,709.82077391682,
Smithville Cyclocross Festival,2010-10-24,Masters 35+,16,16,584.43319321052,
Smithville Cyclocross Festival,2010-10-24,Masters 35+ Cat 4,16,18,675.99067291613,
Cross Out Cancer,2013-10-13,Men Master  45+,14,15,531.59584269775,
Boss Cross Cyclocross Day 1,2013-10-26,Men Master  40+,11,14,545.33483898215,
Colavita Cup,2013-11-2,Men Master  40+,DNF,18,546.0294105058,
