Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Men 4,51,83,584.26581001089,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,101,115,607.21578947368,
DocKore Cross,2008-10-11,Men C,4,9,,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 4 Men,35,91,512.11129262301,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,40,94,561.75480802273,
Belly Cross,2008-10-25,Singlespeed,9,9,,
Belly Cross,2008-10-25,Men C,4,13,505.14650279091,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,SingleSpeed Men,22,28,446.19338143643,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4 Men,36,97,501.03398610462,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 3 Men,38,67,418.4068565932,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 3 Men,36,51,,
Washington State Cyclocross Championships,2008-11-16,Cat 3 Men,19,26,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 3 Men,38,43,490.24130048753,
Portland Cup (USGP),2008-12-6,Men B,47,94,436.82122013447,
Portland Cup (USGP),2008-12-7,Category B,50,83,467.29193361822,
Labor Day Cyclocross Championships,2009-09-7,Men3,18,31,407.06844380063,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 3,42,57,447.76524367437,
North Seatac Park,2009-10-3,Cat 3 Men,13,16,474.8612188563,
Starbucks Gran Prix,2009-10-4,Cat 3 Men,34,41,498.56582667887,
MFG #4 - Cross Clash,2009-10-10,Cat 3 Men,13,24,407.83411193598,
Seattle Cyclocross - Beverly Park,2009-10-11,Men 3,42,59,454.42979119696,
Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,44,68,444.8480201527,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,25,61,400.06067259978,
Seattle Cyclocross - Maris Farms,2009-11-1,Men 3,48,48,495.49579668435,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 3,31,62,416.03851921362,
Washington State Cyclocross Championships,2009-11-15,Men 3,10,15,398.61273082919,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 35+,45,57,474.4305562134,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Men 3,35,38,498.77046455727,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,42,122,370.19258924383,
USGP #7 Masters 35+,2009-12-5,Masters 35+,81,98,,
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,44,90,414.81627046777,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,124,145,464.08911518912,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 35+,9,44,349.58389809154,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Men,31,54,426.75259814189,
Starcrossed,2010-09-19,Cat 3 Men,75,79,516.00231833151,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,40,58,430.35978293001,
Seattle CX: Evergreen HS,2010-09-26,Men 3,31,44,434.39448158033,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 35+,32,44,454.25081352674,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Men,31,48,458.49504365736,
Seattle CX: Beverly Park,2010-10-10,Men 3,13,36,365.9474203512,
Seattle CX: Silver Lake,2010-10-17,Men 3,28,43,434.99687803378,
King County Cross,2010-10-30,CAT 3 MASTER MEN 35+,11,28,371.24714359557,
Steilacoom,2010-10-31,Men 3,17,38,382.87261915142,
Raceway Cross,2010-10-31,CAT 3 MASTER MEN 35+,16,35,403.18129884562,
Maris Farms,2010-11-7,Men 3,14,39,373.34970831239,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 35+,12,54,353.39051966411,
Sprinker Cyclocross,2010-11-21,Men 3,32,35,483.38776323397,
Evergreen Fairgrounds,2010-11-21,Men 3,40,42,477.42660772973,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,62,98,380.62116871392,
USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,65,80,404.72058830689,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,85,97,455.91942761655,
2011 Labor Day Cyclocross Championships,2011-09-5,Men 3,6,23,382.75719857996,
Marymoor 2011,2011-09-25,Men 3,23,42,407.21418382258,
Steeliacoom 2011,2011-10-9,Men 3,23,37,418.44545286328,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,32,73,386.32188694498,
Washington State Cyclocross Championships,2011-12-4,Men 3,16,23,437.44540688742,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Masters Men 35+,20,23,440.68988721661,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 35+,45,49,495.17278932922,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,DNF,62,559.74208551603,
