Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,120776,Andy,Scott,Riverside Racing,57:46,,281.64371492835,238.07188392173,
Elite Men,2,109667,Patrick,Collins,Assabet River Bicycles,59:10,,252.09981516865,246.94533484416,
Elite Men,3,172596,Matthew,Graham-o'regan,Cole and Matt's Big Adventure p/b nice bikes,59:31,,330.83258001262,255.81878576658,
Elite Men,4,9193,Joshua,Anderson,,59:34,,228.62298899151,264.692236689,
Elite Men,5,148735,Steven,Shive,Shive Coaching,1:00:13,,306.51017786205,273.56568761143,
Elite Men,6,199149,Colin,Gould,AP Junior Development p/b Corner Cycle,1:00:58,,350.43920914004,282.43913853385,
Elite Men,7,58279,Aiden,Mapel,Competitive Edge Racing,1:01:15,,335.47370860243,291.31258945627,
Elite Men,8,47,Sam,Morse,Corner Cycle/FinKraft,1:01:31,,274.16347960932,300.1860403787,
Elite Men,9,43967,James,Norris,Cowbell Racing,1:01:47,,309.72862084965,309.05949130112,
Elite Men,10,173370,Keven,Figueroa torres,1 PVD Cycling,1:01:48,,376.7066101386,317.93294222354,
Elite Men,11,124156,Derek,Clifton,,1:03:16,,318.98376822354,326.80639314597,
Elite Men,12,184776,Brian,Massey,Minuteman Road Club,1:03:25,,309.26433397339,335.67984406839,
Elite Men,13,211166,Vj,Donnelly,Minuteman Road Club,1:03:48,,355.78059535285,344.55329499082,
Elite Men,14,133060,Gorgi,Popstefanov,EuroCyclingTrips/CMI,1:04:04,,362.41208761001,353.42674591324,
Elite Men,15,164434,Tyler,Berman,Riverside Racing,1:04:05,,386.30429402292,362.30019683566,
Elite Men,16,58955,Daniel,Mccabe,Community Bicycle Racing,1:04:47,,378.66376638748,371.17364775809,
Elite Men,17,5410,Benjamin,Coleman,Green Mountain CX,1:04:53,,313.63710807826,380.04709868051,
Elite Men,18,165839,Reese,Berman,Riverside Racing,1:05:16,,338.66738084159,388.92054960293,
Elite Men,19,13351,Edward,Parsons,HUP United,1:05:30,,381.95970637248,397.79400052536,
Elite Men,20,67437,Alexander,Duncan,B2C2 p/b JRA Cycles,1:05:58,,413.69865743154,406.66745144778,
Elite Men,21,45880,Stan,Lezon,EUIN Creative Racing Team,1:06:10,,398.9489582779,415.5409023702,
Elite Men,22,71506,Taylor,Smith,Hi Neighbor!,1:06:31,,386.72704955594,424.41435329263,
Elite Men,23,1490,Morgan,Macleod,B2C2 p/b JRA Cycles,1:07:01,,351.99675115835,433.28780421505,
Elite Men,24,171942,Ebberly,Strathairn,ROR,58:11,,441.02859930999,442.16125513748,
Elite Men,DNF,56337,Eric,Follen,DFCX,DNF,,311.78637952435,459.90815698232,
Elite Men,DNF,184518,Paul,Connor,12:00:00 AM,DNF,,352.75556345115,459.90815698232,
Elite Men,DNF,79,Colin,Reuter,B2C2 p/b JRA Cycles,DNF,,398.83329490556,459.90815698232,
Elite Men,DNF,94464,William,Crabtree,Alpine Carbon Racing,DNF,,362.32065115611,459.90815698232,
Elite Women,1,130298,Katherine,Rusch,BikeReg|Share Coffee,57:31,,371.32494913149,344.61232656671,
Elite Women,2,63406,Joanne,Grogan,BMB Racing,58:03,,414.42285863359,358.3765863665,
Elite Women,3,132747,Kim,Coleman,Green Mountain CX,58:15,,422.93888440395,372.14084616628,
Elite Women,4,42497,Christin,Reuter,BikeReg | Share Coffee,58:28,,378.91705660968,385.90510596607,
Elite Women,5,132181,Skyla,Mace,AP Junior Development p/b Corner Cycle,58:43,,454.55580486844,399.66936576585,
Elite Women,6,51163,Alix,Norris,Cowbell Racing,1:00:29,,443.72876915686,413.43362556563,
Elite Women,7,198434,Annie,Hines,BikeReg|Share Coffee,1:01:20,,389.60620604238,427.19788536542,
Elite Women,8,81068,Leslie,Lupien,Apex Velo - Velocio,1:01:29,,407.86028611951,440.9621451652,
Elite Women,9,199141,Paula,Valderrama,FC Racing / Velocio,1:02:22,,516.12256222244,454.72640496499,
Elite Women,10,124096,Jenny,Wojewoda,pedalpowertraining.com,1:03:03,,467.2094651754,468.49066476477,
Elite Women,11,1219,Michele,Smith,Hup United,1:04:14,,469.77186435414,482.25492456455,
Elite Women,12,171792,Annabelle,Norris,Cowbell Racing,1:04:25,,512.20447865159,496.01918436434,
Elite Women,13,111225,Sarah,Proctor,The Velo Resource,58:05,,552.38555696495,509.78344416412,
Elite Women,14,44,Jennifer,Rhodes,STK Cycling,59:57,,549.37742910869,523.54770396391,
Elite Women,15,208716,Agatha,Ryan,Verge Sport,1:00:20,,612.2777164683,537.31196376369,
Elite Women,16,102,Susan,Maclean,Soall Viet Kitchen,1:02:34,,574.26642436437,551.07622356347,
Elite Women,17,96674,Karen,Purtill,Stedmans,1:05:00,,601.41165558739,564.84048336326,
Elite Women,18,143208,Kate,Powers,,59:31,,670.92649904507,578.60474316304,
Elite Women,DNF,124068,Stephanie,Makoujy,Dirigo Cycling,DNF,,455.77818716924,606.13326276261,
Junior Men 13-15,1,198179,Lex,Picillo,CCAP Greater Hartford ERRACERS,32:29:00,,564.37261344666,515.31484163763,
Junior Men 13-15,2,204412,Tomas,Masterson,Borderline Racing,32:48:00,,534.53442678014,551.08889308519,
Junior Men 13-15,3,150735,Matthew,Berlinger,Bike Break,36:01:00,,618.80909856529,586.86294453275,
Junior Men 13-15,4,210573,Mason,Vernon,Minuteman Road Club,36:34:00,,648.69639973263,622.63699598032,
Junior Men 13-15,5,171787,Reid,Purwin,Minuteman Road Club,37:10:00,,626.46489339534,658.41104742788,
Junior Men 13-15,6,139015,Elliot,Parsons,HUP United,37:10:00,,630.59665458041,694.18509887544,
Junior Men u13,1,215182,Harold,White,,30:01:00,,,,
Junior Women u13,1,186416,Trista,Purwin,Minuteman Road Club,35:34:00,,,,
Master Men 50+,1,49,William,Shattuck,AP Junior Development p/b Corner Cycle,45:05:00,,297.01283825147,282.32197308833,
Master Men 50+,2,5638,Ciaran,Mangan,Wheelworks,45:06:00,,277.8359215775,294.18797543963,
Master Men 50+,3,15136,Christofer,Curven,Wheelworks Racing,46:53:00,,350.34527321551,306.05397779092,
Master Men 50+,4,65087,John,Golden,Corner Cycle / Finkraft,47:37:00,,349.07238178596,317.91998014221,
Master Men 50+,5,15705,David,Stacey,Blue Collar Racing,48:11:00,,365.38398954739,329.78598249351,
Master Men 50+,6,143942,Richard,Smith,Symscape,48:47:00,,337.95402835715,341.6519848448,
Master Men 50+,7,167571,Ryan,Enschede,BARBARIANS in the Park,48:55:00,,391.06534357952,353.51798719609,
Master Men 50+,8,23977,Ian,Stratton,Minuteman Road Club,48:59:00,,363.68491568624,365.38398954739,
Master Men 50+,9,166884,Vladimir,Capka,Riverside Racing,49:07:00,,413.10787543648,377.24999189868,
Master Men 50+,10,116643,Henry,Van den broek,pedalpowertraining.com,49:08:00,,407.12375488106,389.11599424997,
Master Men 50+,11,6097,Lewis,Collins,545 Velo,49:56:00,,408.25555075383,400.98199660126,
Master Men 50+,12,12321,Greg,Gorrell,Feedback Sports,49:57:00,,422.01986852769,412.84799895256,
Master Men 50+,13,214629,Fred,Schnabel,,43:43:00,,512.01979229361,424.71400130385,
Master Men 50+,14,62033,Alan,Potter,545 Velo,46:41:00,,553.53385376914,436.58000365514,
Master Men 50+,15,5572,C Todd,Lombardo,some team some where maybe?,29:35:00,,344.37695472354,448.44600600644,
Master Men 60+,1,72262,Jay,Trojan,Arc-En-Ciel Racing Team,49:01:00,,296.92964754872,296.92964754872,
Master Men 60+,2,13361,Michael,Parent,Competitive Edge Race Team,49:24:00,,366.78655723369,338.3169610726,
Master Men 60+,3,99288,Chris,Scott,Riverside Racing,50:15:00,,377.583405579,348.77576383981,
Master Men 60+,4,94475,Ron,Dunn,BMB RACING,50:19:00,,412.77647826518,359.23456660702,
Master Men 60+,5,42505,Dave,Geissert,Team Horst Sports,50:23:00,,427.87569751263,369.69336937423,
Master Men 60+,6,61103,Eiric,Marro,Sunapee/Buchika’s/Canary Systems,50:28:00,,415.70617085695,380.15217214143,
Master Men 60+,7,363,John,Mosher,Wheelworks Racing,50:45:00,,408.48674081314,390.61097490864,
Master Men 60+,8,64,Daniel,Russell,Cycle Lodge,50:58:00,,414.81028762226,401.06977767585,
Master Men 60+,9,198,Michael,Bradford,State 9 Racing p/b Vittoria,51:10:00,,434.07356886416,411.52858044305,
Master Men 60+,10,186,Derek,Griggs,Recycled Sports,51:13:00,,428.01841645484,421.98738321026,
Master Men 60+,11,238,David,Goodwin,Northampton Cycling Club,51:19:00,,423.86380404873,432.44618597747,
Master Men 60+,12,234,Paul,Curley,American Lung Assn. / Spin Arts Cycling,52:02:00,,432.44618597747,442.90498874468,
Master Men 60+,13,79865,Tom,Catalano,Essex County Velo,43:31:00,,468.33623630887,453.36379151188,
Master Men 60+,14,129915,David,Bancroft,Endurance Threads,43:43:00,,474.31791271589,463.82259427909,
Master Men 60+,15,117366,Bruce,Townend,PEAK Racing/Valley Bike & Ski Werks/Pactimo,44:06:00,,525.33982744835,474.2813970463,
Master Men 60+,16,1817,Tom,Stevens,Spin Arts Cycling,44:56:00,,530.8397590503,484.74019981351,
Master Men 60+,17,5655,Marc,Tatar,Bikeworks/SVC,45:43:00,,516.02950943838,495.19900258071,
Master Men 60+,18,22631,Steve,Abbott,,46:20:00,,583.24996095461,505.65780534792,
Master Men 60+,19,45591,Scott,Kirschner,Blue Hills Cycling Club,47:23:00,,491.06664905787,516.11660811513,
Master Men 60+,20,778,Lawrence,Purtill,Stedmans,49:41:00,,544.04803485385,526.57541088234,
Master Men 60+,21,215183,Art,Copoulos,,50:39:00,,540,537.03421364954,
Men 4/5,1,198488,Cormac,Nagle,New England Development p/b Cadence Wealth Managem,29:04:00,,389.13490112544,333.95114120271,
Men 4/5,2,208089,Roland,Meunier iii,New England Development p/b Cadence Wealth Managem,29:35:00,,376.52673520218,343.08445250397,
Men 4/5,3,175068,Eli,Billings,New England Development p/b Cadence Wealth,29:41:00,,407.73950993608,352.21776380523,
Men 4/5,4,208090,Charles,Jarm,New England Devolopment p/b Cadence Wealth Managem,30:37:00,,463.68910985176,361.35107510649,
Men 4/5,5,174403,Mark,Schnepel,Blue Collar Racing,30:42:00,,381.77667553629,370.48438640774,
Men 4/5,6,192847,Peter,O'brien,Steve the Bike Guy,31:03:00,,421.02898757184,379.617697709,
Men 4/5,7,190285,Thomas,Van dyck,community bicycle racing,31:08:00,,424.88354453195,388.75100901026,
Men 4/5,8,184773,Niles,Kuronen,Engine Room Velo,31:33:00,,424.29951174123,397.88432031152,
Men 4/5,9,117681,Nicholas,Tham,MIT Cycling,31:43:00,,427.99865539926,407.01763161277,
Men 4/5,10,66151,Eric,Hallman,,31:45:00,,444.37027671666,416.15094291403,
Men 4/5,11,215184,Curtis,Hartshorn,,31:58:00,,540,425.28425421529,
Men 4/5,12,92490,Jeremy,Blackowicz,HUP United,32:06:00,,459.52108431552,434.41756551655,
Men 4/5,13,187369,Ben,Kelley,Deer Farm CX,32:13:00,,458.96123045965,443.5508768178,
Men 4/5,14,111867,Sean,Weiss,MSC Racing,32:19:00,,475.9863486871,452.68418811906,
Men 4/5,15,79020,Derek,Skillings,State 9 Racing p/b Vittoria,32:24:00,,520.42764357147,461.81749942032,
Men 4/5,16,203786,Joseph,Raccuglia,pedalpowertraining.com,32:30:00,,489.12791933637,470.95081072158,
Men 4/5,17,154304,Scott,Gallagher,State 9 Racing,32:48:00,,478.26843576291,480.08412202284,
Men 4/5,18,207830,Ian,Stelzner,Rippers,32:53:00,,532.33787682608,489.21743332409,
Men 4/5,19,202587,Richard,Ditomassi,South Shore Bikers,32:54:00,,520.44894220507,498.35074462535,
Men 4/5,20,211783,Jason,Lavallee,,33:08:00,,473.21348740992,507.48405592661,
Men 4/5,21,128657,Nathaniel,Cassidy,Hands On Cycling,33:14:00,,512.4308050616,516.61736722787,
Men 4/5,22,171352,Bill,Sanders,Bicycle World,33:26:00,,470.082213754,525.75067852912,
Men 4/5,23,211185,Matt,Morse,,33:34:00,,503.87503326203,534.88398983038,
Men 4/5,24,211125,Eugene,Klitenik,,33:53:00,,565.26071995168,544.01730113164,
Men 4/5,25,199721,Max,Winn,Winn Elite Cycling,33:57:00,,507.48405592661,553.1506124329,
Men 4/5,26,88189,Jeff,Dieffenbach,545 Velo,34:01:00,,488.90491638265,562.28392373415,
Men 4/5,27,204850,Josh,Nagy,Blue Hills Cycling Club,34:01:00,,523.77929165383,571.41723503541,
Men 4/5,28,215185,Matt,Dimock,State 9 Racing p/b Vittoria,34:53:00,,540,580.55054633667,
Men 4/5,29,188568,Adam,Beck,,35:19:00,,567.35673486133,589.68385763793,
Men 4/5,30,212999,Glen,Webster,,35:20:00,,513.80848598817,598.81716893919,
Men 4/5,31,207851,Conor,Harris,,35:59:00,,582.92779802061,607.95048024044,
Men 4/5,32,119057,Mark,O'neill,Team Motion/Lion Heart Racing,36:29:00,,581.24744418423,617.0837915417,
Men 4/5,33,56459,Anthony,Hilchey,Cycle Lodge,37:34:00,,602.293973529,626.21710284296,
Men 4/5,34,84685,Taylor,Williams,,37:47:00,,573.69248748036,635.35041414422,
Men 4/5,35,36554,Jeff,Caisse,Goodale's Bike Shop,39:05:00,,644.33565064581,644.48372544547,
Men 4/5,36,215186,Peter,Lillie,,29:15:00,,540,653.61703674673,
Men 4/5,37,16676,Daniel,White,,30:04:00,,540,662.75034804799,
Men 4/5,38,215187,Justin,Lacroix,,31:42:00,,540,671.88365934925,
Men 4/5,39,215188,Serban,Dragomir,,42:58:00,,540,681.0169706505,
Men Single Speed,1,109667,Patrick,Collins,Assabet River Bicycles,35:29:00,,252.09981516865,234.33360630908,
Men Single Speed,2,190325,Logan,Kasper,Flow Formulas,35:50:00,,283.20519730699,244.9603939013,
Men Single Speed,3,33782,Donny,Green,1 PVD Cycling,36:16:00,,260.86535616318,255.58718149352,
Men Single Speed,4,149690,Herb,Grignon,Fritz's Bicycle Shop,36:29:00,,331.65977442086,266.21396908574,
Men Single Speed,5,117639,Cole,Ellison,Cole & Matt's Big Adventure,36:30:00,,282.98923350303,276.84075667796,
Men Single Speed,6,111127,Kevin,Orlowski,Chainline Cycles,37:34:00,,315.06506982894,287.46754427018,
Men Single Speed,7,184776,Brian,Massey,Minuteman Road Club,37:42:00,,309.26433397339,298.0943318624,
Men Single Speed,8,43967,James,Norris,Cowbell Racing,37:54:00,,309.72862084965,308.72111945462,
Men Single Speed,9,124108,Shane,Black-Macken,pedalpowertraining.com,37:55:00,,316.5531596522,319.34790704684,
Men Single Speed,10,94464,William,Crabtree,Alpine Carbon Racing,38:06:00,,362.32065115611,329.97469463906,
Men Single Speed,11,200545,Noah,Hallisey,Mythic Bike Works/URI Cycling,38:07:00,,348.96558255929,340.60148223128,
Men Single Speed,12,46754,Matthew,Smith,,38:17:00,,385.44182683398,351.2282698235,
Men Single Speed,13,56337,Eric,Follen,DFCX,38:19:00,,311.78637952435,361.85505741573,
Men Single Speed,14,72118,Chris,Mitchell,Minuteman Road Club,38:30:00,,352.26947929228,372.48184500795,
Men Single Speed,15,110324,Nathan,Wong,Fritz's Bike Shop,39:36:00,,392.24082805541,383.10863260017,
Men Single Speed,16,181355,Nicolas,Amato,Community Bicycle Racing,39:58:00,,388.82132720663,393.73542019239,
Men Single Speed,17,95782,Eric,Wyzga,,40:40:00,,380.77543836635,404.36220778461,
Men Single Speed,18,77162,Chris,Busick,Minuteman Road Club,41:27:00,,405.59802829788,414.98899537683,
Men Single Speed,19,186,Derek,Griggs,Recycled Sports,41:40:00,,428.01841645484,425.61578296905,
Men Single Speed,20,149656,Joshua,Calvi,Fritz's Bicycle Shop,42:52:00,,460.9914233458,436.24257056127,
Men Single Speed,21,171388,Martin,Meterko,,43:09:00,,500.90004878047,446.86935815349,
Men Single Speed,22,185949,Skyler,Fugelso,,43:33:00,,464.59397527316,457.49614574571,
Men Single Speed,23,61235,David,Howland,Fritz's Bicycle Shop,44:29:00,,495.03380260898,468.12293333793,
Men Single Speed,24,147732,Anthony,Craig,Fritz’s Bike Shop,35:36:00,,461.46460119991,478.74972093015,
Men Single Speed,25,778,Lawrence,Purtill,Stedmans,37:53:00,,544.04803485385,489.37650852238,
Men Single Speed,26,194493,Craig,Dionne,Fritz’s Bicycle Shop,38:24:00,,516.05234938833,500.0032961146,
Men Single Speed,27,171789,Anderson,Norris,Cowbell Racing,39:58:00,,598.56138617836,510.63008370682,
Men Single Speed,28,215191,Steven,Foskett,,43:20:00,,400,521.25687129904,
Women 4/5,1,200587,Dayle,James,Liv Power Cycling,25:57:00,,,,
Women 4/5,2,201583,Kate,Winn,Winn Elite Cycling,26:37:00,,,,
Women 4/5,3,215189,Michele,Johnston,Grasnite State Endiurance Project,30:52:00,,,,
Women 4/5,4,148770,Sandy,Mace,,36:25:00,,,,
Women 4/5,5,215190,Christina,Winn,Winn Elite Cycling,38:45:00,,,,
Women Single Speed,1,81068,Leslie,Lupien,Apex Velo - Velocio,40:49:00,,,,
Women Single Speed,2,63406,Joanne,Grogan,BMB Racing,41:47:00,,,,
Women Single Speed,3,124068,Stephanie,Makoujy,Dirigo Cycling,43:32:00,,,,
Women Single Speed,4,51163,Alix,Norris,Cowbell Racing,38:58:00,,,,
Women Single Speed,5,96674,Karen,Purtill,Stedmans,43:42:00,,,,
