First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl,Ring,Baystate Cyclocross Day 1,2012-11-24,Men 35+ (1-3)/Jr 15-18 (1-3),52,55,420.84799199976,
Carl,Ring,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 35+,14,41,334.45987048359,
Carl,Ring,22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Master Men 35-44 Cat. 1-3,11,14,418.94918353535,
Carl,Ring,Paradise Cross Frenzy,2012-11-10,Masters 35+ (cat 1-4),6,11,400.04708361809,
Carl,Ring,Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,45,67,395.67088804855,
Carl,Ring,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 35+ (1-3)/Jr 15-18 (1-3),32,33,463.71066394487,
Carl,Ring,2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 35+ (CAT 3/4 ONLY),25,63,428.54988820673,
Carl,Ring,The BikeMan.com Casco Bay Cyclocross,2012-10-13,Master 35,15,15,424.33597965213,
Carl,Ring,2012 Sucker Brook Cyclocross,2012-09-23,1/2/3 Masters 35+,5,8,291.97950221391,
Carl,Ring,Cyclocross at White Park,2012-09-22,Masters 35+,6,12,341.29634839072,
Carl,Ring,Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ (1-3)/Jr 15-18 (1-3),51,57,432.0209326001,
Carl,Ring,Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ (1-3)/Jr 15-18 (1-3),56,59,433.08275207398,
Carl,Ring,Roll In The Hay With BOB,2012-09-8,Cat 1/2/3 Men 35+,9,14,332.28375453047,
