Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,66,77,629.97491534783,
Hopkins Cross,2012-09-30,Men Cat 4B Open ,43,100,530.8481386482,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,40,85,532.42078559122,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 4B Open ,38,76,541.55678971773,
Noyes Park Cross,2012-10-20,Men Elite Category 4  ,28,37,575.52105117875,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,38,98,523.43806383512,
Estabrook Park Cyclocross,2012-11-3,Men Single Speed  ,19,23,506.04245434134,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,26,73,501.29517983227,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,19,71,466.57990971271,
NORGE Ski Jump Cyclocross,2012-11-24,Mixed Cat 4B Open ,7,31,475.05338494142,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,23,96,438.29413321108,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 4  ,21,34,591.96184023042,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 10-29,DNF,30,566.37761053076,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,58,100,,
Lake Geneva Cross,2013-09-15,Men Category 4,42,54,657.42569673205,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,71,98,623.80911572856,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4 Open,30,48,584.61355314203,
