Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Cup Cyclocross,2015-11-1,Men Cat 5,11,18,561.18695942281,
Veterans Cycle Cross,2015-11-8,Men Cat 5,10,18,540,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 4/5,31,41,600.43422878343,
Boxing Day Cyclocross,2015-12-26,Men Cat 5,10,15,578.83661280213,
'Cross Off The Old Year,2016-12-31,Men Cat 5,6,12,523.60413678972,
Radler CX,2017-09-24,Men Cat 4/5,21,30,577.19726818661,
Colavita Cup Day 2,2017-10-8,Men Cat 4/5,21,27,619.23436601245,
Joules Cross Day 2,2017-10-15,Men Cat 4/5,19,23,585.99408010982,
Boulevard Cup Cyclocross,2017-11-5,Men Cat 5,6,9,573.61775022754,
360 Cup - Kansas State Championship,2017-11-19,Men Cat 4/5,12,24,534.27242821678,
Fast and Furriest Cyclocross,2017-11-26,Men Cat 5,5,13,552.739453714,
Boxing Day Cyclocross,2017-12-26,Men Cat 5,3,8,542.2778905802,
'Cross In The NewYear,2018-01-13,Men Cat 5,2,6,,
Grote Prijs Shawnee,2018-01-14,Men Cat 5,1,4,,
McPherson CX Day 2,2018-09-9,Men Cat 5,7,18,513,
Joules Cross 2018,2018-10-14,Men Cat 4/5,16,18,598.07911927121,
Boulevard Cup Cyclocross,2018-11-4,Men Cat 5,6,9,569.99987955268,
Veteran's Cross,2018-11-10,Men Cat 5,3,3,,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Cat 4/5,17,19,557.30382516183,
Grote Prijs Shawnee,2018-12-30,Men Cat 5,4,6,540,
'Cross Off The Old Year,2018-12-31,Men Cat 5,5,7,553.77650791469,
McPherson CX Day 1,2019-09-7,Men  Cat 4/5,DNF,22,705.32312232492,
Prologue Cross Day 2,2019-10-6,Men Cat 4/5,12,13,635.26305435742,
Joules Cross 2019 - Day 2,2019-10-13,Men Cat 4/5,9,13,583.52468809396,
Boulevard Cup Cyclocross,2019-11-3,Men Masters 50+,17,19,560.77200891632,
Veterans Cyclo Cross,2019-11-10,Men Masters 55-59 Open,7,8,574.27527118784,
Veterans Cyclo Cross,2019-11-10,Men Cat 4,7,9,553.08860741223,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Cat 4/5,13,17,567.16593798032,
Grote Prijs Shawnee,2019-12-29,Men Masters 50+,8,8,480.69841557582,
GP Tank 7,2021-09-19,Men Cat 4/5,16,21,616.20107029604,
Joules Cross 2021,2021-09-25,Men Cat 4/5,15,19,590.39857029332,
Mule Skinner Twilight CX,2021-10-2,Men's Category 4/5,16,18,630.31045670208,
Boulevard Cup CX,2021-10-30,Men Cat 4/5,16,19,625.14293096104,
2021 Veterans Cyclo Cross,2021-11-7,Men Cat 4,8,9,562.47259092986,
360 Cup 2021,2021-11-14,Men Cat 4/5,15,20,609.27437628987,
Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Cat 4/5,13,20,574.70837529242,
Joules Cross Weekend - Cyclocross,2022-09-24,Men M Cat 4,8,8,598.68710584984,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men Cat 4,9,9,591.41029780575,
