Race Name,Race Date,Category Name,Place,Total Racers,Points
Caesars Ford CX,2014-09-28,Men Cat 4/5,3,78,427.3983228423,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,DNF,85,650.19123720865,
Storm Eva Bandman,2014-10-26,Men Cat 4/5,47,79,563.91165006392,
Cincy3 Harbin Park,2014-10-31,Men Cat 4/5,16,61,465.27490094233,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,33,79,515.25429723107,
The Derby City Cup Day 1,2014-11-8,Men Cat 5- 4 35+,9,58,419.97396344417,
The Derby City Cup Day 2,2014-11-9,Men Cat 5-Masters  4,16,40,516.92032402247,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 4/5,38,56,604.11388837329,
Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Men Cat 4/5,4,21,452.24912335092,
OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,58,73,476.73585301557,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,42,126,450.94870414075,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,32,72,497.12720655197,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,26,102,416.12517923642,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,43,88,508.97559940721,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,28,107,409.76478492089,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,23,115,397.23008379148,
The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,10,76,394.81488604986,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,14,83,402.91786736437,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,24,86,395.62433054981,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,3,61,377.44622884345,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men  40+/50+/Single Speed,DNF,30,591.09972956725,
Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,5,90,411.25310115261,
Brookside Cyclocross Cup,2016-10-9,Men   Cat 4/Cat 4 40+/Junior  15-18,2,62,364.32180819095,
Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,27,63,418.80276761336,
Storm Eva Bandman,2016-10-23,Men  40+  50+ Single Speed,16,25,443.27664259887,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,37,88,399.27573472069,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,52,123,380.41710059063,
The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,36,54,439.83493532723,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,27,32,535.0951787549,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men  Cat 3/Cat 3 40+/Boys Elite U19,12,38,402.49712461666,
Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,32,57,423.12234630925,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2/3/4 40+/Cat  50+/Single S,30,46,488.23055800131,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,54,80,442.25046924158,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,52,65,476.45271222155,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,74,92,464.60824051954,
The Derby City Cup Day 1,2017-11-4,Men Wave 5,62,80,476.74776390224,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,54,70,432.06952726339,
Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,12,34,373.13728253205,
Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,26,61,426.98087387932,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men  Cat 3/U19,15,18,446.80251663552,
Storm Eva Bandman,2018-10-21,Men Cat 3/U19,DNF,41,521.03145649483,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 30-34 Cat 1/2/3,25,27,442.71895106436,
Harbin Park CX,2019-09-29,Men   3   40+  18,21,38,420.8624060496,
Harbin Park CX,2019-09-29,Men  40+ - 50+  60+  SS,60,69,554.83402965867,
Brookside Cyclocross Cup,2019-10-6,Men   3   40+  U19,23,34,426.71263299487,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,58,93,422.95790310146,
Sugar Branch GP of Cyclocross,2019-11-3,Men   3   40+  U19,14,28,400.03995636899,
Sugar Branch GP of Cyclocross,2019-11-3,Men  40+ - 50+  60+  SS,27,49,442.74059172116,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Senior  3 -  40+  U19,8,12,414.14603024305,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Senior  40+ - 50+  60+  SS,7,17,382.3960920981,
Carter Park Cyclocross,2021-09-12,Men  Cat 3/4,4,27,362.93432405197,
Carter Park Cyclocross,2021-09-12,Men Singlespeed,1,3,,
OVCX -BloomingCross,2021-09-26,Cat 3 Men,17,17,468.19085294833,
OVCX -BloomingCross,2021-09-26,Cat 1/2/3/4 Men Single Speed,7,7,459.86219162672,
Brookside CX Cup,2021-10-3,Men  3   40+  U19,13,25,410.53862692729,
Brookside CX Cup,2021-10-3,Men  1/2/3/4 40+   50+  1/2/,18,39,376.13680226254,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,58,100,392.14290554282,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Masters Mas 35-405060+|M SS,24,40,390.39768179148,
Cross Resurrection at Eva Bandman,2022-12-3,Men MASTER 35+ Cat 1/2/3/4,6,12,396.75834640462,
Cross Resurrection at Eva Bandman,2022-12-3,Men Singlespeed P/1/2/3/4/5,2,7,376.71720423778,
Cross Resurrection at Eva Bandman,2022-12-4,Men Singlespeed  P/1/2/3/4/5,5,5,,
OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,23,51,440.76011884134,
OVCX Race 1 - CarterCX,2023-09-10,Men  Elite  1/2   1/2/3 40+   1/2/,28,32,401.16004854916,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 3   40+   50+ Singlespeed 3/,21,53,420.52214651315,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Elite  1/2 40+ 1/2/3 50+  Single,30,36,375.14976757114,
Brookside Cup p/b Midwest Devo,2023-09-23,Men  Cat 3,21,53,420.52214651315,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,65,74,391.70182897749,
Cyclocross Resurreciton,2023-12-2,Men Wave 1  Cat 3,15,42,384.26589743821,
Cyclocross Resurreciton,2023-12-2,Men Wave 5  P/1/2,30,30,373.7723181178,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 35-39 Cat 1/2/3,13,15,354.49266953704,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,DQ,74,452.08760815522,
