Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner (3/4) Men,1,39165,Robin,Watt,St. Catharines Cycling Club,,,257.74195843518,467.57330694161,
Beginner (3/4) Men,2,44937,Mike,Mccaughey,Independent,,,540,479.64442245134,
Beginner (3/4) Men,3,42612,Brett,Liersch,Hamilton Cycling Club,,,599.81984305722,491.71553796107,
Beginner (3/4) Men,4,44938,Thomas,Lowry,Misfit Cycles,,,540,503.7866534708,
Beginner (3/4) Men,5,42613,Chris,Eckart,Hamilton Cycling Club,,,570.25873038215,515.85776898054,
Beginner (3/4) Men,6,44939,Andrew,Flowers,MBRC.ORG-Gears,,,540,527.92888449027,
Beginner (3/4) Men,7,44773,James,Mclean,Aquila - Racer Sportif,,,540,540,
Beginner (3/4) Men,8,44940,Joe,Saliba,Independent,,,540,552.07111550973,
Beginner (3/4) Men,9,22433,Michael,Clark,Cycle Solutions Angry Johnny's,,7039,610.92072940185,564.14223101946,
Beginner (3/4) Men,10,42710,Jonathan,Pecchia,Esteemtraining.com,,,415.17972094311,576.2133465292,
Beginner (3/4) Men,11,44941,Matthew,Nish-lapidus,Darkhorse Flyers,,,540,588.28446203893,
Beginner (3/4) Men,12,39166,Jeff,Kerton,Shorthill Cycling Club Race Team,,,261.61293765277,600.35557754866,
Elite Men,1,18275,Peter,Mogg,The Hub Race Team,,389004,216.60672867139,200.35879942844,
Elite Men,2,3300,Nathan,Chown,Handlebars CC,,457506,222.39931459883,206.60879942844,
Elite Men,3,42647,Derek,Hardinge,Lapdogs CC,,,241.98072073224,212.85879942844,
Elite Men,4,35573,Peter,Mancini,Esteemtraining.com,,,252.48461138264,219.10879942844,
Elite Men,5,22245,Isaac,Smith,Darkhorse Flyers,,,242.768668534,225.35879942844,
Elite Men,6,44952,Justin,Henri,Handlebars CC,,,220,231.60879942844,
Elite Men,7,48709,Andrew,De cal,Andrew Short Hills CC Race Team,,,220,237.85879942844,
Elite Men,8,43958,Nicholas,Bishop,The Hub Race Team,,227888,220,244.10879942844,
Elite Men,9,35575,Mark,Brusso,Lapdogs CC,,,279.59548279208,250.35879942844,
Elite Men,10,39139,Jeff,Moote,The Hub Race Team,,356714,475.59938965848,256.60879942844,
Elite Men,11,17888,Guy,Vankrimpen,St. Catharines CC,,,220,262.85879942844,
Elite Men,12,42606,Noah,Rosen,Velo Colour,,447862,480.18015694278,269.10879942844,
Elite Men,13,44769,Mark,Romeril,Speedriver.com,,,220,275.35879942844,
Elite Men,14,44166,Dan,Dakin,Canadian Cycling Mag,,241771,220,281.60879942844,
Elite Men,15,42721,Geoff,Hartley,St. Catharines CC,,,510.32261770709,287.85879942844,
Elite Men,16,15728,Ryan,Nye,MVP Cycling Club,,236600,220,294.10879942844,
Junior Men,1,44948,Matt,Hopkins,St. Catharines Cycling Club,,,,,
Junior Men,2,42740,Jason,Massicotte,Cyclepath Markham,,,,,
Master 1 Men,1,14003,Dan,Staffo,Queen City Cyclist,,149684,,,
Master 1 Men,2,44760,Jonathan,Wilby,Independent,,,,,
Master 1 Men,3,8067,Mark,Pagell,Team Work,,,,,
Master 1 Men,4,30375,Bob,Bergman,Canadian Cycling Mag,,392004,,,
Master 1 Men,5,42677,Hugh,Hill,Esteemtraining.com,,,,,
Master 2 Men,1,17890,Wes,Stephenson,St. Catharines Cycling Club,,,400,344.25,
Master 2 Men,2,29012,Lance,Johnson,Handlebars CC,,283421,218.69291216964,349.31818181818,
Master 2 Men,3,42749,Adam,Fournier,Esteemtraining.com,,,415,354.38636363636,
Master 2 Men,4,44949,David,Enns,Brant Cycle,,,400,359.45454545455,
Master 2 Men,5,39461,Garnett,Abbey,D'Ornellas Race Team,,475360,450,364.52272727273,
Master 2 Men,6,42683,Kevin,Watson,Sound Solutions,,,412,369.59090909091,
Master 2 Men,7,20752,Rory,Mcdonagh,Elite Health,,,400,374.65909090909,
Master 2 Men,8,29003,Neil,Armstrong,St. Catharines Cycling Club,,475404,314.30300860011,379.72727272727,
Master 2 Men,9,15745,Chris,Fuller,Pearl Street Cycling Club,,81765,369.10300860011,384.79545454545,
Master 2 Men,10,39174,Shawn,Conlon,Handlebars CC,,,386.64207120322,389.86363636364,
Master 2 Men,11,42685,Marc,Risdale,Hamilton Cycling Club,,,410.5,394.93181818182,
Master 2 Men,12,42618,Scott,Enns,Lapdogs Cycling Club,,,465.88235294118,400,
Master 2 Men,13,8056,Rick,Meloff,La Bicicletta Elite Team,,,476.70019546345,405.06818181818,
Master 2 Men,14,42680,Joel,Rose,The Hub Race Team,,30558,379,410.13636363636,
Master 2 Men,15,42751,Paul,Dean,Cycles London Race Team,,,433,415.20454545455,
Master 2 Men,16,44789,Chris,Yeates,Cycle Solutions Angry Johnny's,,,400,420.27272727273,
Master 2 Men,17,44742,Eric,Sanders,Wheels of Bloor,,,400,425.34090909091,
Master 2 Men,18,42695,Derek,Koops,ZM Cycle and Fitness,,,439,430.40909090909,
Master 2 Men,19,15716,John,Crumlish,Independent,,157071,283.68506879854,435.47727272727,
Master 2 Men,20,44950,Dan,Macphail,Cycles London Race Team,,,400,440.54545454545,
Master 2 Men,21,44951,Mark,Thurston,Lapdogs Cycling Club,,,400,445.61363636364,
Master 2 Men,22,44790,Thomas,Hughes,Lapdogs Cycling Club,,46932,400,450.68181818182,
Master 3 Men,1,44827,Jamie,Schuman,St. Catharines Cycling Club,,CAN19760510,540,459,
Master 3 Men,2,42620,Gabe,Faraone,ZM Cycle and Fitness,,,491.82352941176,466.36363636364,
Master 3 Men,3,44734,Chris,Carella,St. Catharines Cycling Club,,,540,473.72727272727,
Master 3 Men,4,44737,Remi,Laroche,Independent,,,540,481.09090909091,
Master 3 Men,5,44931,Greg,Bittman,St. Catharines Cycling Club,,,540,488.45454545455,
Master 3 Men,6,44932,Rob,Macewen,Lapdogs Cycling Club,,,540,495.81818181818,
Master 3 Men,7,44933,Turlough,O'hare,Elite Health,,,540,503.18181818182,
Master 3 Men,8,44934,Rob,Luchetta,St. Catharines Cycling Club,,,540,510.54545454545,
Master 3 Men,9,42625,Stephen,Cheung,St. Catharines Cycling Club,,255076,505.45588235294,517.90909090909,
Master 3 Men,10,42638,David,Beer,True North Cycles,,,534.30882352941,525.27272727273,
Master 3 Men,11,44935,Anthony,Whetham,Impala Bicycles,,,540,532.63636363636,
Master 3 Men,12,44838,Glenn,Goodwin,Cycle Solutions Angry Johnny's,,,540,540,
Master 3 Men,13,44808,Winston,Tam,Silent Sports,,,540,547.36363636364,
Master 3 Men,14,42636,Scott,Wishart,Independent,,,562.5,554.72727272727,
Master 3 Men,15,44806,Simon,Sharpe,Independent,,,540,562.09090909091,
Master 3 Men,16,44837,Elmore,Brenton,Newmarket Eagles CC,,,540,569.45454545455,
Master 3 Men,17,42679,Paul,Beit,Sweet Pete's,,,382,576.81818181818,
Master 3 Men,18,42732,Francis,Morrow,Independent,,,573.35294117647,584.18181818182,
Master 3 Men,19,17633,Mike,Schwenkbeck,Bike Boy Racing,,,540,591.54545454545,
Master 3 Men,20,38353,Donald,Perry,Newmarket Eagles CC,,63651,491.44123370577,598.90909090909,
Master 3 Men,21,44936,Mart,Klepp,Hamilton Cycling Club,,,540,606.27272727273,
Master 3 Men,22,23402,Mike,House,Independent,,,540,613.63636363636,
U17 Men & Women,1,42667,Stefan,Milosevic,Chain Reaction,,,,,
U17 Men & Women,2,44942,Taylor,Etzel,St. Catharines Cycling Club,,,,,
U17 Men & Women,3,44943,Haley,Golding,Team Hardwood Ski and Cycling Club,,,,,
U17 Men & Women,4,44944,Carl,Wishart,Independent,,,,,
U17 Men & Women,5,42720,Sasa,Milosevic,Chain Reaction,,,,,
Women,1,22232,Melissa,Bunn,Steven's Racing,,,445.48160955808,425,
Women,2,44180,Sara,Byers,Shorthills Cycling Club Race Team,,,500,440,
Women,3,22234,Christina,Bouchard,Independent,,,500,455,
Women,4,44746,Andrea,Bacik,CoachChris.com,,,500,470,
Women,5,42602,Sandra,Deegan,Ontario Masters Cycling Association,,392709,554.35714285714,485,
Women,6,44872,Robyn,Duke,Independent,,,500,500,
Women,7,42603,Korina,Besednik,Lapdogs Cycling Club,,,572.92857142857,515,
Women,8,44945,Colleen,Mycroft,Impala Bicycles,,,500,530,
Women,9,44946,Shannon,Ford-smith,Lapdogs Cycling Club,,,500,545,
Women,10,29040,Aly,Armstrong,St. Catharines Cycling Club,,475433,530.21428571429,560,
Women,11,44947,Leslie,Chown,Team CF,,,500,575,
