Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2007-12-13,B Men 30-39,66,67,529.13730828248,
Jackson Park,2008-09-21,Men - Cat 3,24,31,432,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 3,DNF,45,460,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 3,DNF,48,460,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 35+,48,51,463.47985397233,
JR Ranch,2010-10-2,Men 3,38,52,425.38461538462,
Middle Park Madness - EICE#4,2010-10-17,M 3/4,8,15,431.78115910081,
Jackson Meadows Cyclocross,2010-10-23,Men B,24,28,469.30528321347,
Baker Orchard Cyclocross,2011-10-15,Men - Cat 4,17,46,521.07492674058,
Green Acres CX Race,2012-10-20,Men Cat 4  ,37,64,566.98882269555,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 4  ,16,43,497.76042097572,
Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,54,60,577.00321445671,
Waffle Cross,2023-10-21,Men Masters 50-59,16,19,550,
