Race Name,Race Date,Category Name,Place,Total Racers,Points
StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,31,81,522.58521230835,
MFG #2:  Lake Sammamish GP,2013-09-29,Beginning Men,3,53,515.8445813918,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 35+,7,57,399.86530634816,
MFG #4:  Magnusson Park,2013-10-20,Beginning Men,1,47,458.44126728328,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,6,95,395.42285737849,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,12,116,388.59248034667,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 35+,9,52,430.5390586412,
Washington State Cyclocross Championship,2013-11-23,Men Cat4/5 Masters 35-44,8,24,464.14150390399,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Master Men 35+,4,26,443.31989320606,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,8,89,426.62948504186,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,DNF,70,693.46503332943,
Cross Revolution #1,2014-09-21,Cat. 4 Master Men 35+,19,37,525.67051777705,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,6,59,402.80124237478,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,4,70,394.68406219845,
Cross Revolution #2,2014-10-12,Cat. 4 Master Men 35+,3,30,409.26046871693,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 35+ Cat 4/5,1,25,385.97640116522,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,5,72,418.13175059483,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,2,70,395.43893939142,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,7,77,396.35105408802,
Deschutes River Cyclocross,2014-11-15,Men Master 35+ Cat 4/5,2,13,418.57349837409,
Riverside Rumble,2014-11-22,Men Master 35+ Cat 4/5,2,5,,
WSBA CX Championships,2014-11-23,Men Master 35+ Cat 4/5,3,13,450.06855051468,
Kringle Kross,2014-12-14,Men Master 35+ Cat 4/5,5,15,437.77304661648,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,11,57,402.78261039197,
Crosstoberfest,2015-09-19,Cat. 3 Men 40+,6,21,375.98837357595,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 45+,51,55,585.29839316821,
Cross Revolution #1,2015-09-27,Cat. 3 Master Men 45+,10,32,420.39735331723,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 45+,10,55,390.69872959851,
Cross Revolution #2,2015-10-4,Cat. 3 Master Men 45+,DNF,26,641.05758674421,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 45+,14,48,405.96366121167,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,10,62,378.05952531989,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 45+,22,48,453.41916003223,
MFG CX - North 40,2015-11-1,Cat 3 Men 45+,9,54,380.85706544993,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 45+,3,37,342.9674197441,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 45+ Cat 3,3,26,346.3684302788,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 45+,8,60,363.30550977215,
Cross Revolution #6,2015-11-29,Cat. 3 Master Men 45+,3,39,362.33629897821,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Masters Men 35+,4,23,359.31011278339,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,1,57,382.39019404176,
Cross Revolution #1,2016-09-18,Cat. 3 Master Men 45+,2,40,374.30896722439,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,55,63,597.91109431213,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,DNF,57,552.1604332066,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,DNF,59,602.60089305344,
Cross Revolution #3,2016-10-23,Cat. 3 Master Men 45+,3,36,362.00474969015,
MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,7,53,372.2377453824,
Cross Revolution #4,2016-11-6,Cat. 3 Master Men 45+,1,34,347.45028489436,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,2,70,344.03603866919,
Cross Revolution #5,2016-11-20,Cat. 3 Master Men 45+,10,33,432.55111089761,
Cross Revolution #6,2016-11-27,Cat. 3 Master Men 45+,2,38,343.4763361092,
Fort Steilacoom CX,2016-12-3,Men Cat 3 Master 45+,1,15,367.94024193872,
Thanks Given'er WSBA State Championships,2016-12-11,Men Master 40+ Cat 3,6,10,417.04420882735,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men 45+,21,24,462.13235407813,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 1-2 Master Men age 45+,DNF,17,491.23434728172,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men 45+,24,25,483.45116554188,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Men age 45+,15,27,410.83461639224,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men 45+,24,24,498.35866849713,
CXR #3: Fair Cross,2017-10-22,Cat 1-2 Master Men age 45+,14,18,433.42792218135,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men 45+,25,27,484.94139497198,
MFG Cyclocross - Lake Sammamish,2018-09-9,Single Speed Men,24,51,381.84092908222,
CXR #1 CrossTheFunk,2018-09-16,Cat 1-2 Master Men age 45+,13,21,400.41016891994,
 MFG Cyclocross - Mooca Liets,2018-09-30,Single Speed Men,20,46,383.37280967465,
CXR #2 CrossAbides,2018-10-7,Cat 1-2 Master Men age 45+,DNF,20,437.31366866995,
MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Men,21,56,361.76977280264,
CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Men age 45+,27,30,431.18548245329,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 35+,26,27,490.5093141835,
CXR #5 GetYourMudOn,2018-11-11,Cat 1-2 Master Men age 45+,11,18,383.86384491623,
Woodland Park,2018-11-18,Cat 3 Men 35+,34,47,448.69488752225,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Men,21,56,358.73302555841,
CXR #1 Arlington,2019-09-15,Cat 1-2 Master Men age 45+,12,19,421.75634570431,
CXR #2 N. SeaTac,2019-09-22,Cat 1-2 Master Men age 45+,13,21,393.05542952664,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Single Speed Men,13,35,357.29406161742,
CXR #3 Sprinker,2019-10-6,Cat 1-2 Master Men age 45+,15,26,379.1340137723,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men,13,37,375.16859938916,
CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 45+,7,16,366.61662811045,
CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 45+,7,16,366.61662811045,
MFG Cyclocross North 40,2019-11-3,Cat 3 Men,10,24,377.56612012869,
CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Master Men 45+,DNF,23,489.92226658232,
CXR #1 Arlington,2021-09-19,Cat 1/2 Master Men 45+,11,23,355.59877118744,
Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Men 45+,31,39,408.96882027696,
Cross Revolution #4 Sprinker,2021-10-17,Cat 1-2 Master Men CX racing age 45+,DNF,32,474.29600726523,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 1-2 Master Men CX racing age 45+,16,21,429.34907018172,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 1-2 Master Men CX racing age 45+,DNF,26,497.14952071776,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 50+,2,32,352.53645838535,
MFG #2 Silver Lake,2022-09-25,Cat 3 Men 50+ - Male,3,23,364.96303503577,
Cascade Cross: BMX Cross,2022-10-15,Master Men B (40+),4,12,397.76370878044,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 50+,14,28,434.9328279545,
Cascade Cross: Speedway Cross,2022-11-5,Master Men B (40+),2,15,337.02317293951,
CXR #5 Frontier Park,2022-11-13,Cat 3 Master Men racing age 45+,4,14,389.37915820709,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 50+,6,41,345.86970304018,
CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 50+,6,29,354.8886946544,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male 40+,8,35,342.8986542818,
CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 50+,9,16,409.7727156299,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Male 40+,13,33,373.83119223339,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male 40+,DNF,40,532.10559084142,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3 Master Men racing age 50+,6,21,354.23587282148,
MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male 40+,9,35,335.63059496909,
MFG #6 Woodland Park,2023-11-19,C3 Male 50+,2,33,312.31947322586,
