Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,17112,Dieter,Vanthourenhout,BEL,1:02:11,,149.83952366566,135.76529115158,
Men Elite,2,17227,Philipp,Walsleben,GER,1:02:11,,137.34991482606,140.39673612561,
Men Elite,3,22219,Sascha,Weber,GER,1:02:18,,175.69192511181,145.02818109964,
Men Elite,4,21152,David,Van der poel,NED,1:02:23,,153.64016705163,149.65962607368,
Men Elite,5,17121,Mariusz,Gil,POL,1:02:27,,187.44791569001,154.29107104771,
Men Elite,6,17146,Marcel,Meisen,GER,1:03:05,,170.68613749321,158.92251602174,
Men Elite,7,17129,Simon,Zahner,SUI,1:03:26,,174.9987627088,163.55396099578,
Men Elite,8,21168,Hendrik,Sweeck,BEL,1:04:04,,228.06674039392,168.18540596981,
Men Elite,9,17231,Dave,De cleyn,BEL,1:04:12,,185.25133389561,172.81685094384,
Men Elite,10,17210,Martin,Haring,SVK,1:04:13,,191.00329786754,177.44829591788,
Men Elite,11,19248,Ole,Quast,GER,1:04:13,,199.91416899915,182.07974089191,
Men Elite,12,81236,Thijs,Aerts,BEL,1:04:33,542729,259.29955807805,186.71118586594,
Men Elite,13,29237,Jonathan,Page,USA,1:04:43,27066,196.33389181482,191.34263083997,
Men Elite,14,25628,Kenneth,Hansen,DEN,1:05:41,,192.83666492364,195.97407581401,
Men Elite,15,7643,Aaron,Schooler,CAN,1:06:07,397689,216.58031060694,200.60552078804,
Men Elite,16,58069,Christian,Helmig,LUX,1:06:17,245316,204.39630754403,205.23696576207,
Men Elite,17,21232,Dany,Lacroix,BEL,1:06:36,,185.52810860236,209.86841073611,
Men Elite,18,108512,Michael,(jr) schweizer,GER,1:06:45,,218.26260136835,214.49985571014,
Men Elite,19,18908,Gusty,Bausch,LUX,1:06:49,,221.4087555161,219.13130068417,
Men Elite,20,108516,Ulrich,Theobald,GER,1:07:17,,201.62054159484,223.76274565821,
Men Elite,21,17117,Tom,De kort,BEL,1:07:24,,220,228.39419063224,
Men Elite,22,108515,Severin,Schweisguth,GER,1:07:37,,197.9446499138,233.02563560627,
Men Elite,23,119077,Marc,Odrosek,GER,1:08:24,,220,237.6570805803,
Men Elite,24,119078,Christian,Mager,GER,1:08:36,,220,242.28852555434,
Men Elite,25,60681,Jan,Dieteren,GER,1:08:36,,220,246.91997052837,
Men Elite,26,108361,Wolfram,Kurschat,GER,1:08:44,,245.3449216982,251.5514155024,
Men Elite,27,41817,Tobias,Deprie,GER,1:09:03,,303.43384055077,256.18286047644,
Men Elite,28,119079,Steve,Bulot,FRA,1:09:25,,220,260.81430545047,
Men Elite,29,108498,Jannik,Simon,GER,1:09:59,,466.4382886116,265.4457504245,
Men Elite,30,119080,Mike,Egger,GER,,,220,270.07719539854,
Men Elite,31,119081,Benedikt,Becker,GER,,,220,274.70864037257,
Men Elite,32,119082,Lutz,Staake,GER,,,220,279.3400853466,
Men Elite,33,119083,Yannick,Burkhardt,GER,,,220,283.97153032064,
Men Elite,34,119084,Carsten,Buchberger,GER,,,220,288.60297529467,
Men Elite,35,119085,Bastian,Becker,GER,,,220,293.2344202687,
Men Elite,36,119086,Michael,Henkel,GER,,,220,297.86586524273,
