Race Name,Race Date,Category Name,Place,Total Racers,Points
Ekoi #9,2013-10-26,Junior Men/Masters 40-49,11,21,400,
Ekoi #10,2013-10-27,Junior Men/Masters 40-49,26,31,447.14285714286,
Cyclocross Maglia Rosa #10 Laval,2015-10-24,MASTER 40-49,16,30,400,
Cyclocross Maglia Rosa #11 Montréal - Finale,2015-10-25,MASTER 40-49,11,26,400,
Championnat Quebecois Cyclocross 2015,2015-11-1,Master 40-49,15,29,400,
Rochester Cyclocross Day 1,2016-09-10,Men Masters 45+,13,30,336.74842414095,
Rochester Cyclocross Day 2,2016-09-11,Men Masters 45+,19,26,418.330890339,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Master Men 40-49,21,41,400,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 40-49,11,34,360.38470891929,
Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 40-49,23,37,434.8409081461,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,46,71,479.94502748868,
Cyclocross Maglia Rosa #11 Lachute,2017-11-4,Master men 40-49,9,16,404.9196626714,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Men,16,66,348.1856451268,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Men,22,45,374.39012503994,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Men,19,43,353.93524997964,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Men,20,64,334.86333565648,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Men,24,54,354.90725713044,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Men,29,59,377.92168726595,
Sherbrooke CX Day 1,2018-10-20,Men 50+,6,29,358.77213841176,
Sherbrooke CX Day 2,2018-10-21,Men 50-59,7,20,342.33103585721,
Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 50 and over MEN,12,28,362.67557495432,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 3,4,57,323.09381609077,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 3,9,62,338.03766486127,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 3,6,59,317.42725659111,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 3,31,67,404.66137709912,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 50+,11,25,380.15441547216,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 3,19,32,419.7381325732,
Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C3 H (Men),7,26,386.73658022396,
Quebec Championships,2021-10-30,Men Master  : 45-54 Yrs,10,20,374.79267147553,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C3H (Men),3,24,306.05691461913,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C3H (Men),1,34,359.17713437569,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C3H (Men),3,36,312.70309494522,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men Master : 45-54 Yrs,10,24,338.7517839297,
COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,C3H (Men),10,46,419.58507207448,
COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,C3H (Men),7,30,435.02854121726,
Championnat Quebecois CX 2023 - Magog,2023-11-18,Master Men 55+,9,15,468.79293141313,
