Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Cross Series,2012-09-15, Cat 3/4  ,21,52,384.57795689878,
BHB Cross Series,2012-09-22, Cat 3/4  ,11,62,357.55668520073,
Cyclocross in the Sandhills,2012-10-20,Men Masters 45+ ,14,23,411.30485899479,
Lion Cross - NCCX #2,2012-10-21,Men Masters 45+ ,27,27,496.80517339691,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men Masters 45+  45+,13,23,450.64932404553,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Cat 4/5 Masters 40+,11,32,515.25268243537,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men Cat 4/5 Masters 40+,13,39,512.24345027046,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Men Cat 4/5 Masters 40+,10,27,515.07692307692,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 4/5,12,31,508.25986989036,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Masters 50+,3,27,458.68228096432,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 4/5,12,37,497.08144487049,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Cat 4/5 Masters 40+,7,29,475.44266515704,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Cat 4/5 Masters 40+,7,29,475.44266515704,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 50+ Cat 4/5,5,29,463.71707667864,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 50+,4,32,443.42207733314,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 4/5,6,23,464.54515959763,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5 Masters 50+,5,29,453.64969697554,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Masters 50+,2,20,419.53788295415,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5 Masters 50+,7,19,498.4907421709,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Masters 50+,2,22,414.79057788712,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 50+ Cat 4/5,7,12,551.11961456,
