Race Name,Race Date,Category Name,Place,Total Racers,Points
SpartanCross,2013-10-6,Mens CX5,4,5,,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,56,75,582.43735775423,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,998,90,631.42206741844,
Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,71,83,635.56645151515,
NCCX #6 ,2013-11-17,Men CX 4/5,51,60,644.80874779603,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,47,58,611.05983256867,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,60,67,654.534176472,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,50,64,592.62492830812,
Ninja Cross at SECCA,2014-09-28, Men   3/4,DNF,25,513.91435105634,
SpartanCross,2014-10-5, Men senior 19+ Cat 5,6,9,554.81688386469,
Donkey Cross NCCX#2,2014-10-19, Men   4/5,57,63,625.65033105604,
Boonetown Throwdown,2014-11-2, Men   4/5,57,73,640.82200780212,
Salisbury Cyclocross Race,2014-11-9, Men   4/5,69,85,614.16240456703,
NCCX Race #2,2015-10-18,Men Cat 4/5,68,75,643.23859311704,
