Race Name,Race Date,Category Name,Place,Total Racers,Points
North Texas Cx Cup - Race 4,2016-10-16,Men Junior 15-18 Cat 3/4/5,1,2,,
FWCX ,2017-10-3,Men Cat 3/4/5,8,34,406.76998414437,
FWCX ,2017-10-10,Men Cat 3/4/5,5,43,390.27904796843,
FWCX ,2017-10-17,Men Cat 3/4/5,7,46,386.24725288176,
FWCX,2017-10-24,Men Cat 3/4/5,3,40,390,
FWCX,2017-10-31,Men Cat 3/4/5,1,16,355.87902887694,
FWCX,2017-10-31,Men Cat 5,1,14,394.43209499819,
FWCX,2017-11-7,Men Cat 1/2/3/4,6,17,394.43209499819,
FWCX,2017-11-7,Men Cat 3/4/5,17,45,446.4407448726,
Zondag Cross,2018-10-21,Men Cat 4/5,1,28,373.54234093078,
Radler Cross ,2018-10-27,Men Cat 4/5,1,24,374.61782160197,
Prologue Cross Day 1,2019-10-5,Men Cat 4/5,1,8,374.08008126637,
Prologue Cross Day 2,2019-10-6,Men Cat 4/5,1,13,374.08008126637,
Joules Cross 2019 - Day 1,2019-10-12,Men Cat 4/5,1,18,374.08008126637,
Joules Cross 2019 - Day 1,2019-10-12,Men Cat 3/4,3,6,,
Zondag Cross,2019-10-19,Men Cat 4/5,1,24,365.01911851987,
