First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Pollett,Pan-American Championships,2019-11-10,Men / Hommes 35-44 - 18 km - 21.3 km/h,2,11,331.03027859977,
Marc,Joanisse,Pan-American Championships,2019-11-10,Men / Hommes 45-54 - 15 km - 21.7 km/h,18,20,494.29134896195,
Amy,White,Pan-American Championships,2019-11-10,Women / Femmes 45-54 - 12 km - 17.8 km/h,3,6,459.90595576729,
Amy,White,The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Women 45-54,9,10,527.72654007505,
Marc,Joanisse,The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 45-54,33,42,478.19472075336,
Chris,Pollett,The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 35-44,9,24,329.88649291853,
Michael,Jaffray,The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 35-44,23,24,532.91287654797,
Chris,Pollett,PTBOCX,2019-11-3,Men / Hommes 35-44 - 18 km - 23.9 km/h,10,28,334.57488201927,
Amy,White,PTBOCX,2019-11-3,Women / Femmes 45-54 - 12 km - 18.4 km/h,4,7,503.08239100444,
Michael,Jaffray,Cross in the Park 2019,2019-11-3,Singlespeed (Open),3,32,345.809198567,
Mike,Aston,Cross in the Park 2019,2019-11-3,Singlespeed (Open),4,32,352.82449183968,
Mike,Aston,Cross in the Park 2019,2019-11-3,Mens Open 1-5 (Open),15,16,428.39077385568,
Michael,Jaffray,Cross in the Park 2019,2019-11-3,Cat 3 (Open),13,13,511.38500113396,
Chris,Pollett,Canadian National Championships,2019-11-2,Men / Hommes 35-44 - 18 km - 23.2 km/h,15,47,323.91414473621,
Amy,White,Canadian National Championships,2019-11-2,Women / Femmes 45-54 - 12 km - 20.2 km/h,9,14,517.78844993002,
Amy,White,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Women 45-54,9,14,517.78844993002,
Chris,Pollett,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 35-44,15,47,326.02441655292,
Chris,Pollett,TOCX Provincial Championships,2019-10-27,Master A Men,7,30,348.75307307925,
Amy,White,TOCX Provincial Championships,2019-10-27,Master B Women,4,8,469.06625623317,
Michael,Jaffray,KWCX,2019-10-26,Single Speed,2,6,,
Michael,Jaffray,KWCX,2019-10-26,Master 2 / Elite 3 / Junior Men,11,20,438.54488056721,
Taylor,Ford,Dam Cross,2019-10-20,Elite 3,10,15,461.35042207031,
Michael,Jaffray,Dam Cross,2019-10-20,Single Speed,14,14,586.31754163111,
Chris,Pollett,Dam Cross,2019-10-20,Elite 1&2 / Master 1,24,31,389.13281229109,
Michael,Aston,Dam Cross,2019-10-20,Elite 1&2 / Master 1,31,31,437.27493411567,
Ian,Rubenzahl,maD Cross,2019-10-19,Master 3 Men,4,24,442.25575702304,
Taylor,Ford,maD Cross,2019-10-19,Master 2 / Elite 3 / Junior Men,24,32,503.68399695742,
Marc,Joanisse,maD Cross,2019-10-19,Master 2 / Elite 3 / Junior Men,28,32,541.25310249686,
Amy,White,maD Cross,2019-10-19,Master Women,3,14,462.54160710675,
Michael,Jaffray,maD Cross,2019-10-19,Single Speed,5,16,395.08318253102,
Chris,Pollett,maD Cross,2019-10-19,Elite 1&2 / Master 1 Men,10,13,385.79677051728,
Michael,Jaffray,Baseball Cross ,2019-10-6,Elite 3 Men,8,12,432.16198877148,
Amy,White,Baseball Cross ,2019-10-6,Master Women,6,13,485.70851908441,
Michael,Jaffray,Baseball Cross ,2019-10-6,Single Speed,1,16,370.73204407427,
Chris,Pollett,Baseball Cross ,2019-10-6,Elite 1&2 / Master Men,16,27,368.92926619705,
Michael,Jaffray,Riverside Rumble ,2019-09-29,Elite 3 Men,9,11,466.16794071375,
Amy,White,Riverside Rumble ,2019-09-29,Master Women,6,9,543.15478344478,
Michael,Jaffray,Riverside Rumble ,2019-09-29,Single Speed Men,1,9,410.78687334581,
Chris,Pollett,Riverside Rumble ,2019-09-29,Elite 1&2 / Master 1 Men,9,16,347.0373638985,
Amy,White,Batty Cross,2019-09-28,MASTERS WOMEN,5,11,526.70775733198,
Chris,Pollett,Batty Cross,2019-09-28,MASTERS 1 MEN,3,8,,
Michael,Jaffray,Batty Cross,2019-09-28,ELITE 3 MEN,8,12,435.44540431806,
Michael,Jaffray,We Need More Cowbell,2019-09-22,Single Speed Men,4,8,436.4960165627,
Chris,Pollett,We Need More Cowbell,2019-09-22,Elite 1&2 / Master 1 Men,10,23,340.5241349539,
Amy,White,We Need More Cowbell,2019-09-22,Elite / Master Women,11,32,452.7141617347,
Michael,Jaffray,We Need More Cowbell,2019-09-22,Master 2 / Elite 3 / Junior Men,23,49,413.99448877033,
Taylor,Ford,We Need More Cowbell,2019-09-22,Master 2 / Elite 3 / Junior Men,32,49,450.33872481204,
