Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #1,2010-10-9,Men B35+,42,44,602.9416926318,
Rodeo cx #5,2011-11-16,Men Masters 40+,13,14,481.54149352938,
Sacramento CX #2,2012-10-7,Men A35+,11,13,373.94190134514,
Sacramento CX #5,2012-11-4,Men A35+,3,8,343.98097545851,
Folsom RodeoCX #5,2012-11-21,Men A,8,10,342.06074038198,
Folsom RodeoCX #6,2012-12-5,Men A,2,8,311.0555107203,
Folsom Rodeocross #8,2015-10-28,A men (Open),4,6,343.8866898203,
Folsom RodeoCross #4,2023-10-18,Open 45+,10,22,380.08005972624,
Folsom RodeoCross #5,2023-10-25,Open 45+,4,21,345.12790013989,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B50+,6,16,402.38138716239,
