First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emma,Scott,Cadence Coffee Cross 2022,2022-10-30,Open Women,3,15,392.85714285714,
Emma,Scott,Crossbow Semiprestige (Provincials) 2022,2022-10-29,Open Women,3,13,396,
Emma,Scott,Beans N Barley 2022,2022-10-23,Open Women,6,15,421.14285714286,
Elizabeth,Devries,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Women,8,18,580,
Jenn,Wilson,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Women,15,18,650,
Louis,Bugeaud,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Men,18,31,557.35714285714,
Emma,Scott,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Open Women,2,6,410.66666666667,
Andre,Sutton,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Open Men,8,14,256.25,
Max,Stark,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Open Men,13,14,293.75,
Ryan,Arychuk,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Novice Men,1,17,459,
Breaux,Wilson,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Novice Men,12,17,570.375,
Herb,Stark,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Novice Men,13,17,580.5,
Kier,Wilson,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Novice Men,14,17,590.625,
Neil,Roberts,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Expert Men,2,17,347.5,
Steve,Martins,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Expert Men,4,17,362.5,
Kurt,Mcgrath,Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Expert Men,7,17,385,
Elizabeth,Devries,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Women,4,17,548.57142857143,
Jenn,Wilson,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Women,11,17,638.57142857143,
Louis,Bugeaud,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Men,12,30,527.53846153846,
Emma,Scott,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Open Women,2,10,387.2,
Kirby,Scott,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Open Women,8,10,466.4,
Max,Stark,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Open Men,12,16,271.42857142857,
Andre,Sutton,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Open Men,14,16,282.14285714286,
Ryan,Arychuk,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Novice Men,1,28,459,
Wally,Qiu,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Novice Men,13,28,533.76923076923,
Herb,Stark,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Novice Men,18,28,564.92307692308,
Kier,Wilson,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Novice Men,21,28,583.61538461538,
Breaux,Wilson,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Novice Men,22,28,589.84615384615,
Neil,Roberts,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Expert Men,2,21,346,
Kurt,Mcgrath,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Expert Men,7,21,376,
Nathan,Devries,Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Expert Men,10,21,394,
Emma,Scott,Snakes and Ladders II 2022,2022-10-8,Open Women,2,7,410.66666666667,
Elizabeth,Devries,Puncheur Cross 2022,2022-10-2,Sport Women,7,24,564,
Jenn,Wilson,Puncheur Cross 2022,2022-10-2,Sport Women,11,24,600,
Emma,Scott,Puncheur Cross 2022,2022-10-2,Open Women,2,6,410.66666666667,
Kirby,Scott,Puncheur Cross 2022,2022-10-2,Open Women,5,6,454.66666666667,
Max,Stark,Puncheur Cross 2022,2022-10-2,Open Men,8,19,245.3125,
Nathan,Devries,Puncheur Cross 2022,2022-10-2,Open Men,15,19,278.125,
Will,Brettelle,Puncheur Cross 2022,2022-10-2,Novice Men,3,25,472.5,
Ryan,Arychuk,Puncheur Cross 2022,2022-10-2,Novice Men,5,25,486,
Breaux,Wilson,Puncheur Cross 2022,2022-10-2,Novice Men,10,25,519.75,
Herb,Stark,Puncheur Cross 2022,2022-10-2,Novice Men,13,25,540,
Kier,Wilson,Puncheur Cross 2022,2022-10-2,Novice Men,17,25,567,
Steve,Martins,Puncheur Cross 2022,2022-10-2,Expert Men,4,15,370,
Kurt,Mcgrath,Puncheur Cross 2022,2022-10-2,Expert Men,6,15,390,
Neil,Johns,Puncheur Cross 2022,2022-10-2,Expert Men,9,15,420,
Louis,Bugeaud,Drie Zussen Super Prestige CX 2022,2022-09-25,Sport Men,26,37,594,
Emma,Scott,Drie Zussen Super Prestige CX 2022,2022-09-25,Open Women,2,13,385,
Kurt,Mcgrath,Drie Zussen Super Prestige CX 2022,2022-09-25,Expert Men,10,25,385,
Steve,Martins,Drie Zussen Super Prestige CX 2022,2022-09-25,Expert Men,21,25,440,
Max,Stark,Western CX Challenge 2022,2022-09-24,Open Men,12,18,264.0625,
Louis,Bugeaud,Western CX Challenge 2022,2022-09-24,Master Men 65+,2,4,,
Herb,Stark,Western CX Challenge 2022,2022-09-24,Master Men 55-64,7,8,594,
Kurt,Mcgrath,Western CX Challenge 2022,2022-09-24,Master Men 35-44,4,17,299.0625,
Elizabeth,Devries,School of Cross 2022,2022-09-18,Sport Women,3,12,540,
Jenn,Wilson,School of Cross 2022,2022-09-18,Sport Women,9,12,630,
Louis,Bugeaud,School of Cross 2022,2022-09-18,Sport Men,15,22,585,
Emma,Scott,School of Cross 2022,2022-09-18,Open Women,3,10,400.4,
Kirby,Scott,School of Cross 2022,2022-09-18,Open Women,10,10,492.8,
Andre,Sutton,School of Cross 2022,2022-09-18,Open Men,13,15,276.78571428571,
Will,Brettelle,School of Cross 2022,2022-09-18,Novice Men,3,18,477,
Wally,Qiu,School of Cross 2022,2022-09-18,Novice Men,9,18,531,
Breaux,Wilson,School of Cross 2022,2022-09-18,Novice Men,11,18,549,
Kier,Wilson,School of Cross 2022,2022-09-18,Novice Men,15,18,576,
Kurt,Mcgrath,School of Cross 2022,2022-09-18,Expert Men,6,20,373.33333333333,
Steve,Martins,School of Cross 2022,2022-09-18,Expert Men,13,20,420,
Nathan,Devries,School of Cross 2022,2022-09-18,Expert Men,14,20,426.66666666667,
Elizabeth,Devries,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Sport Women,1,9,540,
Louis,Bugeaud,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Sport Men,15,25,562.09090909091,
Emma,Scott,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Open Women,4,7,440,
Kurt,Mcgrath,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Expert Men,5,19,370,
Nathan,Devries,Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Expert Men,12,19,422.5,
Emma,Scott,Cochrane Cross 2022,2022-09-11,Open Women,4,13,407,
Max,Stark,Cochrane Cross 2022,2022-09-11,Open Men,12,17,271.42857142857,
Emma,Scott,Deadgoat SuperCross 2022,2022-09-10,Open Women,3,13,396,
Max,Stark,Deadgoat SuperCross 2022,2022-09-10,Open Men,11,15,266.07142857143,
Elizabeth,Devries,Velocicross 2022,2022-09-4,Sport Women,3,7,580,
Jenn,Wilson,Velocicross 2022,2022-09-4,Sport Women,6,7,640,
Louis,Bugeaud,Velocicross 2022,2022-09-4,Sport Men,19,30,580.5,
Emma,Scott,Velocicross 2022,2022-09-4,Open Women,5,13,418,
Laura,Filipow,Velocicross 2022,2022-09-4,Open Women,6,13,429,
Kirby,Scott,Velocicross 2022,2022-09-4,Open Women,12,13,495,
Andre,Sutton,Velocicross 2022,2022-09-4,Open Men,8,9,268.75,
Wally,Qiu,Velocicross 2022,2022-09-4,Novice Men,6,13,526.5,
Breaux,Wilson,Velocicross 2022,2022-09-4,Novice Men,9,13,567,
Kier,Wilson,Velocicross 2022,2022-09-4,Novice Men,12,13,607.5,
Neil,Roberts,Velocicross 2022,2022-09-4,Expert Men,1,16,340,
Kurt,Mcgrath,Velocicross 2022,2022-09-4,Expert Men,5,16,370,
Nathan,Devries,Velocicross 2022,2022-09-4,Expert Men,11,16,415,
Neil,Johns,Velocicross 2022,2022-09-4,Expert Men,13,16,430,
Elizabeth,Devries,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Sport Women,5,13,570,
Jenn,Wilson,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Sport Women,10,13,645,
Louis,Bugeaud,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Sport Men,18,33,557.35714285714,
Emma,Scott,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Open Women,7,11,453.2,
Laura,Filipow,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Open Women,9,11,479.6,
Andre,Sutton,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Open Men,10,14,268.75,
Wally,Qiu,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Novice Men,8,20,515.7,
Breaux,Wilson,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Novice Men,10,20,531.9,
Kier,Wilson,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Novice Men,13,20,564.3,
Herb,Stark,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Novice Men,16,20,588.6,
Neil,Roberts,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Expert Men,2,22,346,
Kurt,Mcgrath,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Expert Men,6,22,370,
Nathan,Devries,Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Expert Men,10,22,394,
Emma,Scott,Beans & Barley Cyclo-cross 2021,2021-11-7,Open Women,6,19,410.66666666667,
Emma,Scott,Cadence Coffee Cyclo-cross 2021,2021-10-31,Open Women,8,21,411.98670196007,
Elizabeth,Devries,Cadence Coffee Cyclo-cross 2021,2021-10-31,Sport Women,5,13,570,
Nathan,Devries,CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Expert Men,13,24,406.70332595842,
Elizabeth,Devries,CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Sport Women,6,11,600,
Emma,Scott,CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Open Women,12,21,454.66666666667,
Max,Stark,Baby Walter Cross 2021 Race #2,2021-10-17,Open Men,9,15,253.88375887582,
Emma,Scott,Baby Walter Cross 2021 Race #2,2021-10-17,Open Women,6,9,458.24702768229,
Elizabeth,Devries,Baby Walter Cross 2021 Race #2,2021-10-17,Sport Women,2,8,555,
Louis,Bugeaud,Baby Walter Cross 2021 Race #2,2021-10-17,Sport Men,6,14,526.5,
Herb,Stark,Baby Walter Cross 2021 Race #2,2021-10-17,Novice Men,7,13,556.2,
Max,Stark,Baby Walter Cross 2021 Race #1,2021-10-16,Open Men,9,19,250,
Nathan,Devries,Baby Walter Cross 2021 Race #1,2021-10-16,Expert Men,6,17,400,
Elizabeth,Devries,Baby Walter Cross 2021 Race #1,2021-10-16,Sport Women,2,10,528,
Jennifer,Paterson,Baby Walter Cross 2021 Race #1,2021-10-16,Sport Women,7,10,618,
Louis,Bugeaud,Baby Walter Cross 2021 Race #1,2021-10-16,Sport Men,5,15,505.28571428571,
Herb,Stark,Baby Walter Cross 2021 Race #1,2021-10-16,Novice Men,8,15,540,
Max,Stark,Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Open Men,7,12,262.55606110675,
Emma,Scott,Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Open Women,5,11,426.8,
Louis,Bugeaud,Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Sport Men,12,14,586.28571428571,
Penelope,Wiwchar,Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Sport Women,9,9,660,
Max,Stark,Drie Zussen Super Prestige 2021,2021-09-26,Open Men,11,15,270.17191667547,
Emma,Scott,Drie Zussen Super Prestige 2021,2021-09-26,Open Women,7,11,453.2,
Louis,Bugeaud,Drie Zussen Super Prestige 2021,2021-09-26,Sport Men,22,30,589.84615384615,
Elizabeth,Devries,Drie Zussen Super Prestige 2021,2021-09-26,Sport Women,11,16,622.5,
Nathan,Devries,Drie Zussen Super Prestige 2021,2021-09-26,Expert Men,18,23,432.72727272727,
Herb,Stark,Drie Zussen Super Prestige 2021,2021-09-26,Novice Men,14,23,554.72727272727,
Elizabeth,Devries,Alberta Provincial CX Championships 2021,2021-09-25,Master Women 35-44,7,7,572,
Louis,Bugeaud,Alberta Provincial CX Championships 2021,2021-09-25,Master Men 65+,3,4,,
Herb,Stark,Alberta Provincial CX Championships 2021,2021-09-25,Master Men 55-64,7,9,628.09247002619,
Nathan,Devries,Alberta Provincial CX Championships 2021,2021-09-25,Master 35-44,13,17,354.75,
Emma,Scott,Alberta Provincial CX Championships 2021,2021-09-25,Open Women,6,9,458.24702768229,
Max,Stark,Alberta Provincial CX Championships 2021,2021-09-25,Open Men,13,19,265.12893750661,
Max,Stark,Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Open Men,11,16,261.65127662745,
Andre,Sutton,Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Open Men,14,16,273.3025532549,
Emma,Scott,Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Open Women,6,12,424.43705664448,
Nathan,Devries,Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Expert Men,14,21,418,
Elizabeth,Devries,Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Sport Women,4,12,555,
Penelope,Wiwchar,Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Sport Women,12,12,675,
Louis,Bugeaud,Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Sport Men,10,19,540,
Herb,Stark,Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Novice Men,8,17,529.875,
Max,Stark,Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Open Men,11,13,268.12420808714,
Elizabeth,Devries,Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Sport Women,5,15,561.42857142857,
Herb,Stark,Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Novice Men,10,21,531.9,
Max,Stark,Cochrane Cross 2021,2021-09-12,Expert Men,1,24,340,
Nathan,Devries,Cochrane Cross 2021,2021-09-12,Expert Men,20,24,435,
Elizabeth,Devries,Cochrane Cross 2021,2021-09-12,Sport Women,3,8,580,
Herb,Stark,Cochrane Cross 2021,2021-09-12,Novice Men,9,11,588.6,
Max,Stark,Deadgoat SuperCross 2021,2021-09-11,Expert Men,1,29,340,
Nathan,Devries,Deadgoat SuperCross 2021,2021-09-11,Expert Men,16,29,409.23076923077,
Elizabeth,Devries,Deadgoat SuperCross 2021,2021-09-11,Sport Women,6,11,600,
Penelope,Wiwchar,Deadgoat SuperCross 2021,2021-09-11,Sport Women,11,11,690,
Herb,Stark,Deadgoat SuperCross 2021,2021-09-11,Novice Men,7,11,556.2,
Kurt,Mcgrath,PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 35-44 - 15 km,24,28,400.94766364906,
Caitlin,Callaghan,PTBO CX Lift Lock UCI C2,2018-11-11,Women / Femmes 35-44 - 12 km,2,8,381.58098334357,
Kurt,Mcgrath,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 35-44 - 15 km,22,40,378.36544360334,
Caitlin,Callaghan,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Women / Femmes 35-44 - 12 km,3,18,370.61240276973,
Caitlin,Callaghan,Silver Goose C2,2018-11-3,Master Women 35-44,4,13,428.67378777187,
Louis,Beugeaud,Jim Horner Grand Prix,2012-10-6,SPORT MEN,22,45,534.2457573116,
Joe,Yurkovich,Jim Horner Grand Prix,2012-10-6,SPORT MEN,34,45,603.29666957237,
Mark,Rumsey,Jim Horner Grand Prix,2012-10-6,ELITE MEN,11,17,306.46348492614,
