Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Beginner Men,4,47,,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,54,98,386.60966201746,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Men (34),18,51,370.3659329126,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,54,83,440.68548289712,
UNH Campus Cross,2006-11-11,Cat 3 Men,15,19,439.91625002853,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men 34 (B race)      30 starters,17,26,442.50591817666,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Men               59             sta,36,53,468.15263560287,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,78,147,434.18670451889,
Sucker Brook Cross,2007-09-16,B Men,38,45,497.3465483657,
Bedford Springs Cyclocross,2007-09-23,Cat 3/4 - Men,11,36,394.31115927666,
Amesbury Cyclocross,2007-09-30,Mens 3/4,16,51,383.49570137939,
Casco Bay Cyclocross,2007-10-6,3/4 Men,12,43,365.1769936287,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,47,95,389.66484318794,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 23 Men,15,44,363.38125808058,
Chainbiter 9.0,2007-11-3,Cat 2/3 Men                68            starters,29,59,394.84028263125,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,63,77,454.31202383066,
Plymouth South Cyclocross,2007-11-11,Men Cat 3/4,7,28,372.50663817965,
Baystate Cyclocross,2007-11-24,Cat 2/3 Men                                    74 ,39,63,363.22408358707,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Cat 2/3 Men                              53       ,28,52,398.76262732995,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Cat 2/3 Men                               54      ,31,49,433.3095228819,
Cross Nationals Day 4,2007-12-16,Collegiate Men,89,113,388.45639610534,
New England Velo-Cross Challenge,2008-09-20,Cat 3 / 4 Men                         29 starters ,13,23,441.2271533344,
Canton Cup,2008-10-19,Cat 34 Men,20,69,414.71708091922,
18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,46,81,401.45445359392,
18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,49,75,455.31566680797,
Plymouth Cyclo Cross,2008-11-8,CATEGORY 3/4 MEN,11,25,390.12101230778,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 3/4 Men,11,43,389.19101686215,
Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,15,62,363.3153266384,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 2/3 Men                               64 start,18,62,339.19379804048,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,23,68,366.16432531521,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,21,69,347.73903753974,
Cross Nationals Day 4,2008-12-14,Men - Collegiate D2,18,40,400.51207733091,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 3/4,20,32,426.47130933079,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,80,100,526.46155065038,
Canton Cup,2009-10-31,Men Cat 34,15,76,353.22824297658,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,43,108,385.26957291431,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,41,94,379.28308382787,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MEN CAT 3/4,7,40,373.97319587105,
Baystate Cyclocross Day 2,2009-11-29,Cat 3 Men                                     ,22,62,365.98328230032,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,18,84,315.56899429214,
The Ice Weasels Cometh,2009-12-12,Open Singlespeed,12,40,355.80890088092,
Sucker Brook Cross,2010-09-26,3 Men                                 ,36,62,435.01674910914,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ (1-3)                             ,28,53,386.27609548672,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 1/2/3)                      ,15,52,344.44736444153,
Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,30,65,395.2493255425,
Orchard Cross at Applecrest Farm,2010-10-31,Men 3/4                                           ,9,45,353.12774899028,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,72,140,412.92750853886,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 234,10,28,352.03367272424,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,17,80,354.36313159204,
Baystate Cyclocross Day 2,2010-11-28,Cat 3/Juniors 15-18 Men                           ,34,87,385.80250697424,
NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,33,90,367.14027612564,
Cross Nationals Day 5,2010-12-12,Men Div 2 Nationals ALL MTB/CX  ,26,38,357.18220496361,
