Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the North Day 2,2014-10-11,Men SM 5,3,35,487.50694309407,
Cyclo X Valmont,2014-10-19,Men SM 5,17,54,512.14516353185,
Cyclo X Interlocken,2014-10-25,Men SM 5,10,58,488.4128407551,
Schoolyard Cross,2014-11-1,Men SM 5,19,27,576.23260969556,
Cyclo X Sienna Lake,2014-11-8,Men SM 5 Cat,10,43,477.59190554773,
Mile High Urban CX Chaos,2014-11-16,Men Mens C2,2,30,464.50149548678,
Cyclo X Louisville,2014-11-22,Men SM 5,7,55,433.86971743321,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 5,8,22,484.18941844638,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 5,1,7,461.70899041564,
Cyclo X Valmont,2016-09-17,Men SM 5,10,37,474.97736523211,
Primalpalooza,2016-09-18,Men SM 5,5,17,495.25082001709,
Cyclo X Harlow Platts,2016-09-24,Men SM 5,3,27,453.47234908668,
Rhyolite is Alright CX Race,2016-10-1,Men SM 5,2,13,435.83239657365,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM 5,2,19,407.22221990532,
Cross of The North Day 2,2016-10-8,Men SM 5,2,33,407.84294379489,
Cross of The North Day 3,2016-10-9,Men SM 5,1,24,451.31440771344,
US Open of Cyclocross Day 1,2016-10-15,Men SM 5,3,31,419.16760566589,
US Open of Cyclocross Day 2,2016-10-16,Men SM 5,2,19,462.05668660393,
Schoolyard Cross,2016-10-22,Men SM 5,1,22,432.52502985594,
Cyclo X Flatirons,2016-10-23,Men SM 4,4,29,425.11931291029,
Cyclo X Interlocken,2016-10-30,Men SM 4,21,41,493.5009557813,
CYCLO-X Harlow Platts,2023-09-9,Men SM 4,6,25,446.56095373354,
Schoolyard Cross,2023-09-30,Men SM 4,15,28,518.17306278429,
CYCLO-X Louisville,2023-10-14,Men SM 4,8,35,420.66230841864,
Wild West Cross,2023-10-15,Men SM 4,5,14,495.27072422363,
CYCLO-X Parker,2023-10-21,Men SM 4,5,22,430.28153219027,
CYCLO-X Valmont,2023-10-28,Men SM 4,23,34,517.3266595372,
Cross of the North,2023-11-4,Men SM 4,24,30,531.83545021133,
Cross of the North,2023-11-5,Men SM 4,11,28,450.18143460644,
CYCLO-X Westminster,2023-11-11,Men SM 4,14,35,466.96194714249,
CYCLO-X Longmont,2023-11-18,Men SM 4,8,28,447.19571854576,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men SM 4,7,18,444.95167188253,
