Race Name,Race Date,Category Name,Place,Total Racers,Points
GP David Douglas CX,2016-09-3,Masters Women 50+,8,9,498.60628535405,
GP Het Meer CX,2016-09-10,Masters Women 50+,5,6,532.99939893899,
Corn Cross,2016-09-11,Masters Women 50+,2,3,,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters Women 50+,8,8,534.06494462349,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters Women 50+,10,10,589.28989769841,
Battle at Barlow,2016-09-25,Masters Women 50+,5,9,573.2404590989,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 50+,13,18,549.01159336753,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters Women 50+,9,10,550.31533020141,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters Women 50+,8,9,587.64073216565,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters Women 50+,9,11,573.23383818556,
CrossWord CX Challenge,2016-10-22,Masters Women 50+,3,7,525.08853563671,
Psycho Cross #1,2016-10-23,Masters Women 45+,1,2,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 50+,10,13,610.72794269567,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters Women 50+,5,7,593.5473684163,
Peddlers at Edgefield,2016-11-5,Masters Women 50+,3,3,,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters Women 50+,9,12,580.04186250999,
Corvallis Cross Classic,2016-11-12,Women 50+,5,10,554.25980624827,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters Women 50+,9,10,583.42238739335,
OBRA State Champs at Corn Cross,2016-11-19,Masters Women 50+,DNF,10,623.40052614472,
GPCM: DDCX,2017-09-2,Masters Women 50+,6,7,627.54691573222,
GPCM: Het Meer CX,2017-09-9,Masters Women 50+,6,7,572.89354167253,
Corn Cross 1,2017-09-10,Masters Women 50+,8,10,592.61454535794,
GPCM: Zaaldercross,2017-09-16,Masters Women 50+,3,6,496.10778886894,
GPCM: NINKROSSI,2017-09-23,Masters Women 50+,3,5,,
Battle at Barlow,2017-09-24,Masters Women 50+,5,10,540.80094437683,
GPCM: Heiser Farm CX,2017-09-30,Masters Women 50+,8,11,629.79332328264,
Cross on the Mountain,2017-10-1,Masters Women 50+,3,5,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 50+,14,19,607.34828820793,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters Women 50+,13,17,623.37228026894,
GPCM: Washougal CX,2017-10-14,Masters Women 50+,9,11,611.7982191214,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters Women 50+,15,16,625.37088461685,
CrossWord CX Challenge,2017-10-21,Masters Women 50+,3,5,,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters Women 50+,14,14,643.4885151413,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters Women 50+,2,7,516.28735987358,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters Women 50+,10,12,577.80442105911,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters Women 50+,8,11,621.48447753979,
Psychocross,2017-11-26,Masters Women 45+,1,2,,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters Women 50+,9,9,644.6558999428,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters Women 50+,6,6,613.1039332952,
Corn Cross,2018-09-9,Masters Women 50+,4,4,,
Twilight Cyclocross Race 2,2018-09-11,Masters Women 50+,1,2,,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters Women 50+,7,9,581.15457705668,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters Women 50+,9,11,572.52395069091,
Twilight Cyclocross Race 4,2018-09-25,Masters Women 50+,1,2,,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters Women 50+,5,5,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters Women 50+,7,12,578.74232142937,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters Women 50+,10,12,622.23482635799,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 50+,12,16,586.76737584771,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters Women 50+,4,5,,
Luscher Farm Crosstoberfest,2018-10-27,Masters Women 50+,3,7,534.96062283354,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 50+,13,14,672.23248562354,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters Women 50+,10,12,605.50571925533,
Corn Cross 2,2018-11-10,Masters Women 50+,3,3,,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters Women 50+,9,13,639.81365853313,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters Women 50+,7,11,615.94657289831,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Women 50+ Open,3,3,,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters Women 50+,4,7,575.34023175874,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Women 50+,4,6,523.39556700056,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters Women 50+,6,9,526.00890609874,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters Women 50+,6,8,513.70354816404,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters Women 50+,5,9,529.82359048697,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Women 50+,11,15,649.20091404891,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Women,14,20,614.29257770415,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Women,10,17,570.41959521511,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Women 50+,5,17,514.74086635881,
CrossWord CX Challenge,2019-10-19,Masters 50+ Women,2,3,,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Women,7,11,558.34886145178,
Deschutes River CX Day 1,2019-10-26,Wave 2,33,40,502.68876989313,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Women,DNF,13,739.14835285397,
Deschutes River CX Day 2,2019-10-27,Wave 2,15,22,525.92824984423,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Women,5,10,486.28057817097,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Women,14,14,619.59143901941,
Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Women,8,12,557.55058051694,
FORT NUGENT CX Day 1,2019-12-7,Wave 2,14,18,565.28568647001,
FORT NUGENT CX Day 2,2019-12-8,Wave 2,15,19,521.30416127134,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 55-59,8,14,542.68618348756,
Bridge City CX Day 2,2021-10-10,Masters Women 55-59,7,9,614.56468649363,
Washougal Cyclocross,2021-10-16,Masters Women 50+,3,3,,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Women,9,10,594.75505819393,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 50+ Women,9,10,632.63856631538,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Masters 50+ Women,10,12,618.07470233777,
Cyclocross Crusade Rainier High School,2021-11-7,Masters 50+ Women,7,10,584.95923345067,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Women,7,14,538.61630649706,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Women,DNF,12,743.24828469029,
Corn Cross,2022-09-11,Masters Women 50+,4,10,534.03152232624,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Women 50+,7,9,660.6363921057,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Women 50+,8,11,619.12023642111,
'Cross Crusade - Rainier High School,2022-10-9,Masters Women 50+,5,8,507.5692172766,
'Cross Crusade - Heron Lakes,2022-10-16,Masters Women 50+,7,12,573.65338926495,
'Cross Crusade - PIR Infield,2022-10-23,Masters Women 50+,11,13,601.7484445509,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters Women 50+,8,11,567.01101057808,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters Women 50+,4,10,493.84089091511,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 55-59,5,6,567.1487587739,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Masters Women 50+,6,8,564.12786448758,
'Cross Crusade - Fernwood Quarry,2022-11-13,Masters Women 50+,6,9,557.46656477537,
'Cross Crusade - Barton Park,2022-11-20,Masters Women 50+,9,11,606.80375726039,
Corn Cross,2023-09-10,Masters Women 60+,2,7,524.21389089916,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Women 60+,4,5,,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Masters Women 60+,2,2,,
Harvest Cyclocross Series: Madras,2023-09-24,Masters Women 60+,3,3,,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Women 60+,2,4,,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Women 60+,2,3,,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters Women 60+,3,8,503.30740304433,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters Women 60+,3,9,504.47930431941,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters Women 60+,4,8,518.07700022091,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Masters Women 60-64,3,3,,
Cyclocross Crusade: Fernwood,2023-11-5,Masters Women 60+,4,5,,
'Cross Crusade: Rainier,2023-11-12,Masters Women 60+,3,4,,
