Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Singlespeed,93,111,713.44614714563,
Cross Crusade #2,2008-10-12,Singlespeed,77,119,708.84733979367,
Cross Crusade #4,2008-10-25,Category C,28,64,540.5336972274,
Cross Crusade #5,2008-10-26,Category C,26,103,,
Cross Crusade #7,2008-11-9,Category C,52,121,531.98766758069,
Cross Crusade #7,2008-11-9,Singlespeed,64,88,671.41363410394,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,19,125,414.40362273757,
Pain on the Peak,2009-09-12,Men C,25,42,562.09929351018,
Battle at Barlow,2009-09-27,Singlespeed,19,54,384.39919900492,
Cross Crusade #1,2009-10-4,Singlespeed,37,127,350.17561389525,
Cross Crusade #2,2009-10-11,Singlespeed,38,113,373.84253515391,
Cross Crusade #3,2009-10-18,Singlespeed,27,120,335.32801111931,
Cross Crusade #4,2009-10-25,Singlespeed,27,117,343.62172628419,
Cross Crusade #5,2009-10-31,Singlespeed,19,81,333.83051663543,
Cross Crusade #6,2009-11-1,Singlespeed,25,90,337.31982434029,
SSCXWC,2009-11-8,Men SSCXWC,33,213,281.36389221563,
Cross Crusade #7,2009-11-8,Singlespeed,39,136,337.30199263949,
Cross Crusade #8,2009-11-15,Singlespeed,30,101,340.93474222213,
Staten CX,2010-11-13,Singlespeed Intergalactic Championship,3,14,305.68290836664,
BASP 4 Golden Gate Park,2010-11-28,Single Speed B,14,38,457.01913049275,
USGP of Cyclocross Day One,2010-12-4,Singlespeed,18,51,312.74946569142,
USGP of Cyclocross Day Two,2010-12-5,Singlespeed,17,60,303.93171136385,
Cross Crusade #3,2011-10-16,Category B,11,93,317.9753493246,
Blind Date #4,2011-10-19,Men B,5,50,336.26149852563,
Cross Crusade #4,2011-10-23,Category B,9,78,316.13509356989,
Blind Date #5,2011-10-26,Men B,6,40,334.60637560073,
Cross Crusade #5,2011-10-29,Category B,7,86,303.72766190185,
Cross Crusade #6,2011-10-30,Category B,1,67,294.2547150439,
Cross Crusade #7,2011-11-6,Category B,DNF,59,505.36331653426,
Cross Crusade #8,2011-11-13,Category B,2,81,280.72537677569,
Kruger's Crossing CX Classic,2011-11-20,Category A,9,17,269.64192926692,
USGP of Cyclocross,2011-12-10,Cat B Men,17,63,332.29780374248,
USGP of Cyclocross Round #8,2011-12-11,Cat B Men,18,69,358.49610003136,
GPTB #1: David Douglas CX #1,2012-09-1,Category A,12,22,314.87984387368,
GPTB: Het Meer CX Race,2012-09-9,Category A,30,34,419.98599152428,
Battle at Barlow,2012-09-30,Category A,28,45,374.94914838434,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,DNF,84,437.58944005925,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,44,72,361.20568394945,
GPTB: David Douglas CX #2,2012-10-27,Category A,8,16,341.24397750066,
GPTB: Winter Cross,2012-12-2,Category A,12,17,387.89611511635,
GPET: David Douglas CX #1,2013-08-31,Category A,17,25,397.05618750997,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category A,16,26,366.74936263276,
Fazio Farms,2013-09-22,Singlespeed,3,24,348.38700241511,
Battle At Barlow,2013-09-29,Singlespeed,1,26,337.4309123319,
Battle At Barlow,2013-09-29,Singlespeed,5,26,337.4309123319,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,14,97,289.73839419153,
Cross Crusade: Rainier,2013-10-13,Singlespeed,4,67,289.26750275468,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,6,109,263.51578001317,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,13,67,311.96367751321,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,13,51,321.91145851021,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,6,99,258.78158493577,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Singlespeed,7,34,315.76479411554,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,6,93,276.52225601532,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Singlespeed,2,18,295.40129865204,
Cross Crusade: Deschutes Brewery,2013-12-8,Singlespeed,6,20,333.77132412477,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Single Speed,1,9,356.83072515355,
Hood River Double Cross Day Two,2014-09-14,Singlespeed,9,23,371.4779322193,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Singlespeed,DNF,27,593.29414953346,
GPRT: Ninkrossi,2014-09-27,Singlespeed,DNF,30,579.0161351989,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Singlespeed,DNF,25,611.66275096393,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,10,78,302.83600170537,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,21,71,339.38327782097,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,10,98,276.9520032428,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,8,96,291.86174687911,
Kruger's Crossing CX,2014-11-23,Category A,3,13,327.77084441736,
Winter CX,2014-11-30,Singlespeed,1,10,322.76428702435,
Waves for Water CX Collaboration ,2014-12-6,Single Speed Men,11,45,310.62915198564,
Waves for Water CX Collaboration Day 2,2014-12-7,Single Speed Men,6,35,310.81289973614,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,56,135,335.36385696161,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,B MEN 800-899,1,8,335.36385696161,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 1/2,32,38,389.60650549028,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men B,5,42,334.09374736155,
Portland Trophy Cup,2017-09-19,Singlespeed Men,6,43,306.18777547506,
Battle at Barlow,2017-09-24,Singlespeed,4,40,299.69914824833,
Portland Trophy Cup #3,2017-09-26,Singlespeed Men,6,45,307.2453827817,
Blind Date at the Dairy #4,2017-10-4,Singlespeed,4,16,336.87996707314,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,13,84,299.49838511781,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed,16,80,311.33796265429,
Blind Date at the Dairy,2017-10-11,Singlespeed,12,13,483.43169821983,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,6,81,270.30658065451,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,3,104,243.56663587305,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,11,90,268.19041918717,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,4,83,257.53458995808,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,1,63,232.61106238893,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,2,103,237.22265588018,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,1,63,241.53435796754,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 1/2,13,22,304.1133465702,
Portland Trophy Cup,2018-09-4,Open 1/2,8,16,309.54518348389,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 1/2,12,20,316.52781069387,
Portland Trophy Cup,2018-09-11,Open 1/2,15,18,424.17596966752,
Portland Trophy Cup,2018-09-11,Open Singlespeed,8,41,325.00238851098,
Blind Date at the Dairy,2018-09-19,Singlespeed,10,23,374.27086583376,
Blind Date at the Dairy,2018-09-26,Singlespeed,6,16,350.29111470389,
Portland Trophy Cup,2018-10-2,Open Singlespeed,5,48,284.65672226759,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Single Speed,24,45,378.83257860908,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Single Speed,3,29,271.00820527942,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,4,111,264.23986156942,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,5,67,266.9680321636,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 1/2,27,39,333.66733273443,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,67,72,480.92283202936,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,9,91,260.62848797162,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,10,70,277.18875085872,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  Open/3,5,20,305.22784142515,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed,2,60,245.97916181633,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,5,83,260.21471369856,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Open,7,38,259.50813082583,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,14,137,223.26978324062,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 1/2,DNF,11,376.49223231353,
Portland Trophy Cup,2019-10-1,Open Singlespeed,6,29,287.24963473461,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,35,46,319.92599965636,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,37,49,320.69942130573,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,11,80,270.65808230224,
CrossWord CX Challenge,2019-10-19,Singlespeed Men,2,20,279.71553011213,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,4,88,228.72832518382,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Pro/1/2,29,40,301.01509971635,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Pro/1/2,29,39,305.54704271975,
Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,36,56,301.12721083592,
Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,19,48,252.34717595512,
Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Men,1,56,220.70064726181,
Bridge City CX,2019-11-24,Open Men 1/2/3,9,106,222.12930173848,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 35-39 Cat 1/2/3,5,39,230.90929999103,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,8,135,198.91821175004,
Corn Cross,2021-09-18,Singlespeed Open,2,30,231.3146517626,
Vanport CX,2021-09-25,Singlespeed Open,4,52,251.08594751392,
Zaldercross,2021-10-3,Singlespeed Open,4,40,251.05585785191,
Bridge City CX Day 2,2021-10-10,Open Singlespeed,3,43,233.44621628088,
Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,2,63,224.29444575398,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Open,1,50,215.70820721797,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,1,63,215.70820721797,
Cyclocross Crusade Rainier High School,2021-11-7,Singlespeed Open,2,35,218.16796897574,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,1,78,207.73554639686,
Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Open,6,55,245.01359947925,
Portland Trophy Cup,2022-09-13,Open Singlespeed,11,37,326.79169704599,
Portland Trophy Cup,2022-10-4,Open Singlespeed,5,51,257.95279112313,
Portland Trophy Cup,2022-10-4,Open Singlespeed,9,51,285.00940233777,
'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Open,5,46,271.30970889825,
Portland Trophy Cup,2022-10-11,Open Singlespeed,2,58,227.35092225272,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,9,80,266.00564707249,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,7,75,257.18107572539,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Singlespeed,7,42,259.7294746199,
Portland Trophy Cup,2023-09-12,Open 1/2 35+,11,17,343.75636046467,
Portland Trophy Cup,2023-09-26,Open 1/2 35+,1,11,256.58826994865,
Portland Trophy Cup,2023-10-10,Open 1/2 35+,1,12,269.90534134081,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,1,76,237.13335077335,
Portland Trophy Cup,2023-10-17,Open 1/2 35+,2,14,262.85332566024,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,2,63,274.79951320512,
Cyclocross Crusade: Cascade Locks,2023-10-28,Singlespeed Open,3,52,254.10442771449,
Cyclocross Crusade: Cascade Locks,2023-10-29,Singlespeed Open,3,45,262.6984895737,
Cyclocross Crusade: Fernwood,2023-11-5,Singlespeed Open,1,20,243.64813911998,
'Cross Crusade: Rainier,2023-11-12,Singlespeed Open,1,39,228.26734716115,
CXR #6 North Seatac Park,2023-11-25,Single Speed Men,4,31,255.06590345618,
