Race Name,Race Date,Category Name,Place,Total Racers,Points
Amesbury Cross,2008-09-14,Mens Cat 4,DNF,71,726.14614197337,
Sucker Brook Cross,2008-09-21,4 Men                                   70 starter,57,66,663.31582851619,
Travis Cycle 4th Annual City of Champions Cyclo-Cross Race,2008-11-15,Mens CAT 4,22,27,681.29514031721,
Blunt Park Cyclocross Race,2009-08-23,Cat 3/4,DNF,62,,
Quadcross,2009-09-13,Cat 4 Men,55,91,581.84818073511,
Sucker Brook 'Cross,2009-09-20,4 Men                                             ,50,87,565.9215977141,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,32,87,484.05542692454,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,62,90,619.67105211223,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Men                                    ,30,71,524.78103673675,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Men                                       ,29,71,534.18379026229,
City of Champions 5th Annual Cyclo Cross Race,2009-10-17,CAT 4,33,42,620.28745071134,
Downeast Cyclocross Day 2,2009-10-25,Cat 4 Men                                  ,11,31,553.68475867824,
Canton Cup,2009-10-31,Men Cat 4,44,110,505.36565481633,
Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,53,114,536.54054800046,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,58,105,555.0736496578,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,27,73,546.98993786402,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,41,90,522.8346604506,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 4,16,40,500.47871812066,
Baystate Cyclocross Day 2,2009-11-29,Cat 4 Men                                         ,20,47,526.55826878484,
NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,42,97,512.39117256012,
NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,26,92,460.10714231083,
Quad Cross,2010-09-12,Men Intermediate Cat 3,51,61,491.44338589952,
Sucker Brook Cross,2010-09-26,3 Men                                 ,51,62,491.01239788333,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,89,114,506.84881490047,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,97,119,512.09275535982,
Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,79,124,533.1438138953,
Canton Cup,2010-10-30,3/4 Men,87,108,526.48197759161,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,115,140,512.31764142251,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,105,127,512.1950752641,
Baystate Cyclocross Day 2,2010-11-28,Cat 3/Juniors 15-18 Men                           ,65,87,524.50362619575,
NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,78,90,538.0270017732,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,102,150,478.30776471628,
