Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2009-09-27,Men 3,43,57,450.54167495557,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,113,122,519.89252646637,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Men,37,48,490.93279968215,
Steilacoom,2010-10-31,Men 3,37,38,500.60386792519,
Evergreen Fairgrounds,2010-11-21,Men 3,30,42,435.97223530138,
CXR #1 CrossTheFunk,2018-09-16,Cat 4 Master Men CX racing age 45+,33,37,658.9248675897,
MFG #2 Silver Lake,2022-09-25,Clydesdale Men 200 lbs + - Male,9,12,595.74446773805,
MFG #1 Barnburner at Steilacoom,2023-09-10,Clydesdale Male 200+,7,11,546.42979997036,
CXR #2 Choice Academy,2023-10-1,Cyldesdales,8,12,551.59317462765,
MFG #3 Beach Party at Silver Lake,2023-10-8,Clydesdale Male 200+,15,16,635.9623458153,
MFG #6 Woodland Park,2023-11-19,Clydesdale Male 200+,18,26,571.43858742252,
