Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Flying M,2006-10-29,Sgl Speed,41,57,468.06296951088,
Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,36,88,401.42959367634,
Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,30,78,395.69474500224,
Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,46,69,446.69427516575,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,24,71,390.11564856659,
Cross Crusade - Barton Park,2007-11-4,Sgl Spd,28,85,348.21464840209,
Kruger's Kermesse Farm Crit,2008-09-7,Sgl Spd,7,17,384.86763808078,
Kruger's Kermesse Farm Crit,2008-09-14,Sgl Speed,6,23,385.17601718305,
Cross Crusade #1,2008-10-5,Singlespeed,68,111,582.05411929823,
Cross Crusade #2,2008-10-12,Singlespeed,93,119,804.71331574978,
Blind Date at the Dairy,2010-10-20,Singlespeed,35,44,512.09202535624,
Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,78,105,500.22921262677,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,57,98,439.98313569706,
Blind Date at the Dairy,2013-09-18,Singlespeed,36,46,475.73832585246,
